"Date","BrandLoyalties Consumer Discretionary Index"
"01/02/2008",10.0000
"01/03/2008",9.6054
"01/04/2008",9.2103
"01/07/2008",9.1324
"01/08/2008",8.9699
"01/09/2008",8.9520
"01/10/2008",9.1627
"01/11/2008",8.7728
"01/14/2008",8.8478
"01/15/2008",8.5759
"01/16/2008",8.6367
"01/17/2008",8.5672
"01/18/2008",8.5320
"01/22/2008",8.6329
"01/23/2008",9.1660
"01/24/2008",9.2172
"01/25/2008",9.0780
"01/28/2008",9.2694
"01/29/2008",9.3478
"01/30/2008",9.2626
"01/31/2008",9.5858
"02/01/2008",9.6998
"02/04/2008",9.4933
"02/05/2008",9.2246
"02/06/2008",9.2113
"02/07/2008",9.4390
"02/08/2008",9.4058
"02/11/2008",9.4719
"02/12/2008",9.4857
"02/13/2008",9.6575
"02/14/2008",9.4569
"02/15/2008",9.4480
"02/19/2008",9.4048
"02/20/2008",9.5087
"02/21/2008",9.3884
"02/22/2008",9.4151
"02/25/2008",9.5003
"02/26/2008",9.6702
"02/27/2008",9.6936
"02/28/2008",9.4353
"02/29/2008",9.1532
"03/03/2008",9.1159
"03/04/2008",9.1443
"03/05/2008",9.1626
"03/06/2008",8.8558
"03/07/2008",8.7601
"03/10/2008",8.6227
"03/11/2008",8.9309
"03/12/2008",8.8927
"03/13/2008",8.9380
"03/14/2008",8.7881
"03/17/2008",8.6004
"03/18/2008",8.9789
"03/19/2008",8.8360
"03/20/2008",9.2399
"03/24/2008",9.5671
"03/25/2008",9.5188
"03/26/2008",9.3557
"03/27/2008",9.1750
"03/28/2008",8.9954
"03/31/2008",9.1408
"04/01/2008",9.5458
"04/02/2008",9.5494
"04/03/2008",9.5575
"04/04/2008",9.5122
"04/07/2008",9.4839
"04/08/2008",9.4266
"04/09/2008",9.1923
"04/10/2008",9.3487
"04/11/2008",9.1248
"04/14/2008",9.1211
"04/15/2008",9.2016
"04/16/2008",9.4285
"04/17/2008",9.3934
"04/18/2008",9.5800
"04/21/2008",9.6316
"04/22/2008",9.3331
"04/23/2008",9.4161
"04/24/2008",9.5207
"04/25/2008",9.6332
"04/28/2008",9.6148
"04/29/2008",9.7525
"04/30/2008",9.6955
"05/01/2008",9.9071
"05/02/2008",9.8243
"05/05/2008",9.7289
"05/06/2008",9.7413
"05/07/2008",9.5810
"05/08/2008",9.5775
"05/09/2008",9.5336
"05/12/2008",9.7493
"05/13/2008",9.7929
"05/14/2008",9.8520
"05/15/2008",9.9217
"05/16/2008",9.8820
"05/19/2008",9.8305
"05/20/2008",9.7000
"05/21/2008",9.5064
"05/22/2008",9.6256
"05/23/2008",9.4817
"05/27/2008",10.5288
"05/28/2008",10.7338
"05/29/2008",9.9386
"05/30/2008",9.9336
"06/02/2008",9.7778
"06/03/2008",9.8126
"06/04/2008",9.9346
"06/05/2008",10.1537
"06/06/2008",9.7133
"06/09/2008",9.6973
"06/10/2008",9.7948
"06/11/2008",9.5324
"06/12/2008",9.6056
"06/13/2008",9.7908
"06/16/2008",9.8110
"06/17/2008",9.6124
"06/18/2008",9.4264
"06/19/2008",9.5861
"06/20/2008",9.4029
"06/23/2008",9.2058
"06/24/2008",9.2481
"06/25/2008",9.4750
"06/26/2008",9.0924
"06/27/2008",8.9529
"06/30/2008",8.8716
"07/01/2008",8.8419
"07/02/2008",8.6303
"07/03/2008",8.5738
"07/07/2008",8.8984
"07/08/2008",8.9703
"07/09/2008",8.5971
"07/10/2008",8.3200
"07/11/2008",8.2127
"07/14/2008",8.0656
"07/15/2008",8.0628
"07/16/2008",8.6298
"07/17/2008",8.9882
"07/18/2008",8.9059
"07/21/2008",8.8558
"07/22/2008",9.3775
"07/23/2008",9.6689
"07/24/2008",9.2197
"07/25/2008",9.2459
"07/28/2008",9.0084
"07/29/2008",9.4330
"07/30/2008",9.2847
"07/31/2008",9.1881
"08/01/2008",9.2585
"08/04/2008",9.2789
"08/05/2008",9.7880
"08/06/2008",9.7894
"08/07/2008",9.6499
"08/08/2008",10.1184
"08/11/2008",10.4025
"08/12/2008",10.2519
"08/13/2008",9.9806
"08/14/2008",10.1808
"08/15/2008",10.3136
"08/18/2008",10.1196
"08/19/2008",9.7655
"08/20/2008",9.6683
"08/21/2008",9.6032
"08/22/2008",9.9020
"08/25/2008",9.6315
"08/26/2008",9.6064
"08/27/2008",9.6259
"08/28/2008",9.9461
"08/29/2008",9.8600
"09/02/2008",11.7828
"09/03/2008",10.2228
"09/04/2008",9.9883
"09/05/2008",10.0618
"09/08/2008",10.3413
"09/09/2008",10.1644
"09/10/2008",10.0999
"09/11/2008",10.2306
"09/12/2008",10.0876
"09/15/2008",9.8172
"09/16/2008",10.1472
"09/17/2008",9.7165
"09/18/2008",10.1947
"09/19/2008",10.4311
"09/22/2008",9.7187
"09/23/2008",9.6276
"09/24/2008",9.4194
"09/25/2008",9.5561
"09/26/2008",9.6222
"09/29/2008",9.1067
"09/30/2008",9.2988
"10/01/2008",9.2702
"10/02/2008",8.8700
"10/03/2008",8.5907
"10/06/2008",8.3513
"10/07/2008",7.9149
"10/08/2008",7.8251
"10/09/2008",7.3730
"10/10/2008",7.4578
"10/13/2008",8.0502
"10/14/2008",7.7758
"10/15/2008",7.1597
"10/16/2008",7.5911
"10/17/2008",7.5939
"10/20/2008",7.7901
"10/21/2008",7.4839
"10/22/2008",7.1487
"10/23/2008",7.0623
"10/24/2008",6.7872
"10/27/2008",6.5214
"10/28/2008",7.1359
"10/29/2008",7.1006
"10/30/2008",7.3678
"10/31/2008",7.5201
"11/03/2008",7.4299
"11/04/2008",7.6388
"11/05/2008",7.3062
"11/06/2008",7.0474
"11/07/2008",7.1426
"11/10/2008",6.9503
"11/11/2008",6.8088
"11/12/2008",6.4478
"11/13/2008",6.9056
"11/14/2008",6.6063
"11/17/2008",6.3960
"11/18/2008",6.4150
"11/19/2008",6.0780
"11/20/2008",5.8192
"11/21/2008",6.1106
"11/24/2008",6.4770
"11/25/2008",6.4874
"11/26/2008",6.8476
"11/28/2008",6.8617
"12/01/2008",6.3392
"12/02/2008",6.4942
"12/03/2008",6.7090
"12/04/2008",6.6476
"12/05/2008",6.9183
"12/08/2008",7.1342
"12/09/2008",6.9217
"12/10/2008",7.0048
"12/11/2008",6.7461
"12/12/2008",6.8624
"12/15/2008",6.7295
"12/16/2008",7.0625
"12/17/2008",7.0949
"12/18/2008",6.9614
"12/19/2008",6.9149
"12/22/2008",6.7481
"12/23/2008",6.6661
"12/24/2008",6.7187
"12/26/2008",7.7112
"12/29/2008",6.7341
"12/30/2008",6.8986
"12/31/2008",7.0661
"01/02/2009",7.3306
"01/05/2009",7.3423
"01/06/2009",7.4660
"01/07/2009",7.1967
"01/08/2009",7.2080
"01/09/2009",6.9905
"01/12/2009",6.7821
"01/13/2009",6.7306
"01/14/2009",6.4349
"01/15/2009",6.5442
"01/16/2009",6.7199
"01/20/2009",6.2900
"01/21/2009",6.5111
"01/22/2009",6.4573
"01/23/2009",6.4966
"01/26/2009",6.5804
"01/27/2009",6.6357
"01/28/2009",6.8977
"01/29/2009",6.6541
"01/30/2009",6.3654
"02/02/2009",6.4088
"02/03/2009",6.4889
"02/04/2009",6.4433
"02/05/2009",6.6227
"02/06/2009",6.8078
"02/09/2009",6.7398
"02/10/2009",6.4361
"02/11/2009",6.4334
"02/12/2009",6.5297
"02/13/2009",6.5004
"02/17/2009",6.2390
"02/18/2009",6.1755
"02/19/2009",6.1562
"02/20/2009",6.1171
"02/23/2009",5.9865
"02/24/2009",6.2976
"02/25/2009",6.2739
"02/26/2009",6.1480
"02/27/2009",6.1494
"03/02/2009",5.8556
"03/03/2009",5.8792
"03/04/2009",6.0851
"03/05/2009",5.8188
"03/06/2009",5.8574
"03/09/2009",5.8043
"03/10/2009",6.2371
"03/11/2009",6.2943
"03/12/2009",6.5888
"03/13/2009",6.6440
"03/16/2009",6.5333
"03/17/2009",6.8203
"03/18/2009",6.9571
"03/19/2009",6.9057
"03/20/2009",6.7443
"03/23/2009",7.0966
"03/24/2009",7.0431
"03/25/2009",7.0588
"03/26/2009",7.3387
"03/27/2009",7.2000
"03/30/2009",7.0208
"03/31/2009",7.0854
"04/01/2009",7.2634
"04/02/2009",7.6320
"04/03/2009",7.7505
"04/06/2009",7.6944
"04/07/2009",7.3930
"04/08/2009",7.6302
"04/09/2009",8.0335
"04/13/2009",8.1057
"04/14/2009",7.9170
"04/15/2009",7.9528
"04/16/2009",8.2196
"04/17/2009",8.3906
"04/20/2009",8.0145
"04/21/2009",8.2479
"04/22/2009",8.4144
"04/23/2009",8.4829
"04/24/2009",8.6130
"04/27/2009",8.3779
"04/28/2009",8.3930
"04/29/2009",8.4916
"04/30/2009",8.4786
"05/01/2009",8.4640
"05/04/2009",8.9085
"05/05/2009",9.1291
"05/06/2009",9.0219
"05/07/2009",8.7639
"05/08/2009",8.7986
"05/11/2009",8.6877
"05/12/2009",8.4804
"05/13/2009",8.0594
"05/14/2009",8.1996
"05/15/2009",8.1274
"05/18/2009",8.4623
"05/19/2009",8.5093
"05/20/2009",8.4019
"05/21/2009",8.2732
"05/22/2009",8.2137
"05/26/2009",9.4797
"05/27/2009",9.2982
"05/28/2009",8.3594
"05/29/2009",8.5296
"06/01/2009",8.9692
"06/02/2009",8.9988
"06/03/2009",8.9120
"06/04/2009",8.8758
"06/05/2009",8.8673
"06/08/2009",8.7424
"06/09/2009",8.7942
"06/10/2009",8.6583
"06/11/2009",8.4720
"06/12/2009",8.5305
"06/15/2009",8.3347
"06/16/2009",8.1838
"06/17/2009",8.2534
"06/18/2009",8.3152
"06/19/2009",8.3917
"06/22/2009",8.1179
"06/23/2009",7.9915
"06/24/2009",8.0343
"06/25/2009",8.2300
"06/26/2009",8.2370
"06/29/2009",8.2791
"06/30/2009",8.1768
"07/01/2009",8.2435
"07/02/2009",7.9852
"07/06/2009",7.9707
"07/07/2009",7.8072
"07/08/2009",7.8907
"07/09/2009",7.9734
"07/10/2009",7.9537
"07/13/2009",8.1383
"07/14/2009",8.2484
"07/15/2009",8.5226
"07/16/2009",8.5950
"07/17/2009",8.5696
"07/20/2009",8.8282
"07/21/2009",8.8157
"07/22/2009",8.9777
"07/23/2009",9.1404
"07/24/2009",9.1679
"07/27/2009",9.1574
"07/28/2009",9.2005
"07/29/2009",9.1162
"07/30/2009",9.3275
"07/31/2009",9.3119
"08/03/2009",9.4875
"08/04/2009",9.5832
"08/05/2009",9.5264
"08/06/2009",9.5501
"08/07/2009",9.9017
"08/10/2009",9.7368
"08/11/2009",9.6638
"08/12/2009",9.8358
"08/13/2009",9.9990
"08/14/2009",9.8253
"08/17/2009",9.4773
"08/18/2009",9.6515
"08/19/2009",9.7391
"08/20/2009",9.8053
"08/21/2009",9.9753
"08/24/2009",9.8975
"08/25/2009",10.0724
"08/26/2009",10.1269
"08/27/2009",10.1724
"08/28/2009",10.1793
"08/31/2009",10.0379
"09/01/2009",9.7622
"09/02/2009",9.7517
"09/03/2009",9.9399
"09/04/2009",10.1094
"09/08/2009",10.7811
"09/09/2009",10.4266
"09/10/2009",10.5075
"09/11/2009",10.5116
"09/14/2009",10.6433
"09/15/2009",10.8494
"09/16/2009",10.9716
"09/17/2009",10.9992
"09/18/2009",11.0175
"09/21/2009",11.0603
"09/22/2009",11.1605
"09/23/2009",10.9965
"09/24/2009",10.8433
"09/25/2009",10.7525
"09/28/2009",10.8610
"09/29/2009",10.9183
"09/30/2009",10.8421
"10/01/2009",10.5241
"10/02/2009",10.4647
"10/05/2009",10.7222
"10/06/2009",10.9570
"10/07/2009",10.9604
"10/08/2009",11.0580
"10/09/2009",11.1220
"10/12/2009",11.1841
"10/13/2009",11.2257
"10/14/2009",11.3658
"10/15/2009",11.3853
"10/16/2009",11.4059
"10/19/2009",11.4859
"10/20/2009",11.3180
"10/21/2009",11.1583
"10/22/2009",11.4120
"10/23/2009",11.3184
"10/26/2009",11.2230
"10/27/2009",10.9860
"10/28/2009",10.6021
"10/29/2009",10.9077
"10/30/2009",10.6232
"11/02/2009",10.7196
"11/03/2009",10.8253
"11/04/2009",10.7210
"11/05/2009",10.9843
"11/06/2009",11.0810
"11/09/2009",11.3673
"11/10/2009",11.3476
"11/11/2009",11.4582
"11/12/2009",11.2354
"11/13/2009",11.3021
"11/16/2009",11.4870
"11/17/2009",11.4629
"11/18/2009",11.4941
"11/19/2009",11.2985
"11/20/2009",11.2583
"11/23/2009",11.3467
"11/24/2009",11.2983
"11/25/2009",11.3883
"11/27/2009",11.2252
"11/30/2009",11.2116
"12/01/2009",11.3872
"12/02/2009",11.4904
"12/03/2009",11.3883
"12/04/2009",11.5096
"12/07/2009",11.5288
"12/08/2009",11.3933
"12/09/2009",11.3902
"12/10/2009",11.4714
"12/11/2009",11.6521
"12/14/2009",11.7965
"12/15/2009",11.7791
"12/16/2009",11.8386
"12/17/2009",11.7670
"12/18/2009",11.8129
"12/21/2009",11.9412
"12/22/2009",12.0788
"12/23/2009",12.1983
"12/24/2009",12.2291
"12/28/2009",12.2261
"12/29/2009",12.2433
"12/30/2009",12.2480
"12/31/2009",12.1253
"01/04/2010",15.0792
"01/05/2010",12.4043
"01/06/2010",12.3776
"01/07/2010",12.4911
"01/08/2010",12.4841
"01/11/2010",12.4980
"01/12/2010",12.2524
"01/13/2010",12.4656
"01/14/2010",12.5119
"01/15/2010",12.3958
"01/19/2010",12.5183
"01/20/2010",12.3799
"01/21/2010",12.1988
"01/22/2010",11.9394
"01/25/2010",11.8969
"01/26/2010",11.8872
"01/27/2010",11.9624
"01/28/2010",11.9825
"01/29/2010",11.9030
"02/01/2010",12.0897
"02/02/2010",12.3474
"02/03/2010",12.2592
"02/04/2010",11.8780
"02/05/2010",11.8633
"02/08/2010",11.9067
"02/09/2010",12.0676
"02/10/2010",11.9598
"02/11/2010",12.1278
"02/12/2010",12.1880
"02/16/2010",12.4113
"02/17/2010",12.4767
"02/18/2010",12.4539
"02/19/2010",12.5118
"02/22/2010",12.4761
"02/23/2010",12.3506
"02/24/2010",12.4640
"02/25/2010",12.5027
"02/26/2010",12.4804
"03/01/2010",12.7722
"03/02/2010",12.7741
"03/03/2010",12.6645
"03/04/2010",12.7958
"03/05/2010",13.0106
"03/08/2010",13.0571
"03/09/2010",13.1136
"03/10/2010",13.2476
"03/11/2010",13.3096
"03/12/2010",13.3624
"03/15/2010",13.3058
"03/16/2010",13.3932
"03/17/2010",13.5523
"03/18/2010",13.5114
"03/19/2010",13.4019
"03/22/2010",13.6005
"03/23/2010",13.8194
"03/24/2010",13.6940
"03/25/2010",13.6591
"03/26/2010",13.7444
"03/29/2010",13.7657
"03/30/2010",13.7934
"03/31/2010",13.6947
"04/01/2010",13.7422
"04/05/2010",14.5427
"04/06/2010",14.0643
"04/07/2010",14.1088
"04/08/2010",14.3398
"04/09/2010",14.3801
"04/12/2010",14.4426
"04/13/2010",14.5109
"04/14/2010",14.6678
"04/15/2010",14.7296
"04/16/2010",14.5787
"04/19/2010",14.4917
"04/20/2010",14.6122
"04/21/2010",14.6674
"04/22/2010",15.0390
"04/23/2010",15.0869
"04/26/2010",15.1559
"04/27/2010",14.7188
"04/28/2010",14.5688
"04/29/2010",15.0343
"04/30/2010",14.7248
"05/03/2010",14.6784
"05/04/2010",14.0994
"05/05/2010",13.9891
"05/06/2010",13.5299
"05/07/2010",13.1973
"05/10/2010",13.8890
"05/11/2010",14.0106
"05/12/2010",14.3734
"05/13/2010",14.1925
"05/14/2010",13.8918
"05/17/2010",14.0074
"05/18/2010",13.8035
"05/19/2010",13.6911
"05/20/2010",13.1299
"05/21/2010",13.3515
"05/24/2010",13.2913
"05/25/2010",13.3392
"05/26/2010",13.3353
"05/27/2010",13.8242
"05/28/2010",13.7526
"06/01/2010",15.9282
"06/02/2010",14.4487
"06/03/2010",14.6160
"06/04/2010",13.4335
"06/07/2010",13.1032
"06/08/2010",13.1913
"06/09/2010",13.2570
"06/10/2010",13.6062
"06/11/2010",13.8109
"06/14/2010",13.8891
"06/15/2010",14.1508
"06/16/2010",14.1385
"06/17/2010",14.1271
"06/18/2010",14.1375
"06/21/2010",13.8644
"06/22/2010",13.5563
"06/23/2010",13.5954
"06/24/2010",13.3353
"06/25/2010",13.3606
"06/28/2010",13.3044
"06/29/2010",12.7627
"06/30/2010",12.6594
"07/01/2010",12.7314
"07/02/2010",12.6121
"07/06/2010",12.5124
"07/07/2010",12.9758
"07/08/2010",13.0417
"07/09/2010",13.2058
"07/12/2010",13.1854
"07/13/2010",13.5129
"07/14/2010",13.5415
"07/15/2010",13.5510
"07/16/2010",13.1218
"07/19/2010",13.1253
"07/20/2010",13.4019
"07/21/2010",13.1656
"07/22/2010",13.5374
"07/23/2010",13.7464
"07/26/2010",14.0290
"07/27/2010",13.8591
"07/28/2010",13.7475
"07/29/2010",13.5966
"07/30/2010",13.6345
"08/02/2010",13.8938
"08/03/2010",13.7768
"08/04/2010",13.9424
"08/05/2010",13.9070
"08/06/2010",13.8215
"08/09/2010",13.9622
"08/10/2010",13.8191
"08/11/2010",13.4391
"08/12/2010",13.4465
"08/13/2010",13.3289
"08/16/2010",13.3959
"08/17/2010",13.6078
"08/18/2010",13.6208
"08/19/2010",13.3431
"08/20/2010",13.3619
"08/23/2010",13.1552
"08/24/2010",12.8651
"08/25/2010",13.0014
"08/26/2010",12.9060
"08/27/2010",13.0846
"08/30/2010",12.8143
"08/31/2010",12.8501
"09/01/2010",13.2126
"09/02/2010",13.5426
"09/03/2010",13.6653
"09/07/2010",16.7183
"09/08/2010",16.9084
"09/09/2010",13.7149
"09/10/2010",13.8276
"09/13/2010",14.0586
"09/14/2010",14.1267
"09/15/2010",14.3370
"09/16/2010",14.2965
"09/17/2010",14.3258
"09/20/2010",14.5327
"09/21/2010",14.4700
"09/22/2010",14.3367
"09/23/2010",14.2188
"09/24/2010",14.6179
"09/27/2010",14.6665
"09/28/2010",14.8373
"09/29/2010",14.8217
"09/30/2010",14.7788
"10/01/2010",14.8126
"10/04/2010",14.7176
"10/05/2010",15.0010
"10/06/2010",14.8488
"10/07/2010",14.9178
"10/08/2010",15.0570
"10/11/2010",15.0331
"10/12/2010",15.1193
"10/13/2010",15.1916
"10/14/2010",15.2355
"10/15/2010",15.2763
"10/18/2010",15.2850
"10/19/2010",15.0241
"10/20/2010",15.1604
"10/21/2010",15.1774
"10/22/2010",15.3948
"10/25/2010",15.4747
"10/26/2010",15.4628
"10/27/2010",15.3404
"10/28/2010",15.3792
"10/29/2010",15.3976
"11/01/2010",15.3995
"11/02/2010",15.6076
"11/03/2010",15.6454
"11/04/2010",15.9574
"11/05/2010",16.0314
"11/08/2010",16.0365
"11/09/2010",15.8407
"11/10/2010",16.0000
"11/11/2010",16.0253
"11/12/2010",15.7979
"11/15/2010",15.7631
"11/16/2010",15.4810
"11/17/2010",15.5344
"11/18/2010",15.6603
"11/19/2010",15.7535
"11/22/2010",15.8664
"11/23/2010",15.6935
"11/24/2010",15.9461
"11/26/2010",16.4691
"11/29/2010",16.4587
"11/30/2010",15.7757
"12/01/2010",16.0353
"12/02/2010",16.1131
"12/03/2010",16.1956
"12/06/2010",16.1582
"12/07/2010",16.2452
"12/08/2010",16.2486
"12/09/2010",16.1898
"12/10/2010",16.2319
"12/13/2010",16.0841
"12/14/2010",16.0539
"12/15/2010",16.0098
"12/16/2010",16.2348
"12/17/2010",16.2678
"12/20/2010",16.3023
"12/21/2010",16.3445
"12/22/2010",16.3420
"12/23/2010",16.2994
"12/27/2010",16.9353
"12/28/2010",16.8589
"12/29/2010",16.9182
"12/30/2010",16.2675
"12/31/2010",16.1612
"01/03/2011",16.3887
"01/04/2011",16.2569
"01/05/2011",16.3722
"01/06/2011",16.2964
"01/07/2011",16.2949
"01/10/2011",16.3851
"01/11/2011",16.2840
"01/12/2011",16.3943
"01/13/2011",16.3443
"01/14/2011",16.5145
"01/18/2011",16.4617
"01/19/2011",16.1555
"01/20/2011",16.0660
"01/21/2011",15.9116
"01/24/2011",16.0172
"01/25/2011",15.9840
"01/26/2011",16.1752
"01/27/2011",16.4257
"01/28/2011",16.0157
"01/31/2011",16.0221
"02/01/2011",16.2074
"02/02/2011",16.2548
"02/03/2011",16.4293
"02/04/2011",16.5567
"02/07/2011",16.6967
"02/08/2011",16.8588
"02/09/2011",16.9080
"02/10/2011",16.8776
"02/11/2011",17.0535
"02/14/2011",17.0602
"02/15/2011",17.0331
"02/16/2011",17.1653
"02/17/2011",17.1885
"02/18/2011",17.2118
"02/22/2011",16.6868
"02/23/2011",16.3266
"02/24/2011",16.4499
"02/25/2011",16.6172
"02/28/2011",16.5508
"03/01/2011",16.2279
"03/02/2011",16.3118
"03/03/2011",16.5516
"03/04/2011",16.4655
"03/07/2011",16.3832
"03/08/2011",16.6805
"03/09/2011",16.6544
"03/10/2011",16.4597
"03/11/2011",16.5549
"03/14/2011",16.3385
"03/15/2011",16.2107
"03/16/2011",15.9826
"03/17/2011",16.0257
"03/18/2011",16.0900
"03/21/2011",16.3942
"03/22/2011",16.3035
"03/23/2011",16.3950
"03/24/2011",16.6326
"03/25/2011",16.7921
"03/28/2011",16.6887
"03/29/2011",16.8110
"03/30/2011",17.0221
"03/31/2011",16.8886
"04/01/2011",16.9334
"04/04/2011",16.9163
"04/05/2011",16.9512
"04/06/2011",16.9066
"04/07/2011",16.8669
"04/08/2011",16.6156
"04/11/2011",16.5912
"04/12/2011",16.6099
"04/13/2011",16.6291
"04/14/2011",16.6455
"04/15/2011",16.7705
"04/18/2011",16.7020
"04/19/2011",16.7286
"04/20/2011",16.9396
"04/21/2011",16.9789
"04/25/2011",18.4243
"04/26/2011",18.4984
"04/27/2011",18.7105
"04/28/2011",17.3161
"04/29/2011",17.4301
"05/02/2011",17.3652
"05/03/2011",17.3026
"05/04/2011",17.3317
"05/05/2011",17.5640
"05/06/2011",17.5831
"05/09/2011",17.6533
"05/10/2011",18.0135
"05/11/2011",17.8538
"05/12/2011",18.0165
"05/13/2011",17.9034
"05/16/2011",17.6668
"05/17/2011",17.6701
"05/18/2011",17.8582
"05/19/2011",18.0437
"05/20/2011",17.8600
"05/23/2011",17.6717
"05/24/2011",17.4638
"05/25/2011",17.4966
"05/26/2011",17.6029
"05/27/2011",17.5888
"05/31/2011",19.1221
"06/01/2011",17.9454
"06/02/2011",17.8873
"06/03/2011",17.6552
"06/06/2011",16.7402
"06/07/2011",16.7622
"06/08/2011",16.5900
"06/09/2011",16.6737
"06/10/2011",16.4779
"06/13/2011",16.5203
"06/14/2011",16.8209
"06/15/2011",16.5808
"06/16/2011",16.5912
"06/17/2011",16.7152
"06/20/2011",16.9434
"06/21/2011",17.2794
"06/22/2011",16.7237
"06/23/2011",16.9520
"06/24/2011",16.7215
"06/27/2011",16.9156
"06/28/2011",17.2084
"06/29/2011",17.2108
"06/30/2011",17.3180
"07/01/2011",17.6516
"07/05/2011",18.5332
"07/06/2011",17.8981
"07/07/2011",18.1615
"07/08/2011",18.1011
"07/11/2011",17.7284
"07/12/2011",17.6856
"07/13/2011",17.7975
"07/14/2011",17.6310
"07/15/2011",17.6512
"07/18/2011",17.4573
"07/19/2011",17.8691
"07/20/2011",17.7424
"07/21/2011",17.8808
"07/22/2011",17.9523
"07/25/2011",17.8076
"07/26/2011",17.7899
"07/27/2011",17.3448
"07/28/2011",17.3302
"07/29/2011",17.2583
"08/01/2011",17.1746
"08/02/2011",16.6143
"08/03/2011",16.8702
"08/04/2011",15.9977
"08/05/2011",15.9065
"08/08/2011",14.7975
"08/09/2011",15.5227
"08/10/2011",14.9115
"08/11/2011",15.6437
"08/12/2011",15.8749
"08/15/2011",16.2305
"08/16/2011",16.0392
"08/17/2011",15.9588
"08/18/2011",15.0895
"08/19/2011",14.8745
"08/22/2011",14.9108
"08/23/2011",15.5594
"08/24/2011",15.7027
"08/25/2011",15.2825
"08/26/2011",15.7016
"08/29/2011",16.2914
"08/30/2011",16.4450
"08/31/2011",16.4424
"09/01/2011",16.2573
"09/02/2011",15.8278
"09/06/2011",16.6477
"09/07/2011",16.3827
"09/08/2011",16.1583
"09/09/2011",15.6636
"09/12/2011",15.8568
"09/13/2011",16.0964
"09/14/2011",16.3841
"09/15/2011",16.4333
"09/16/2011",16.4893
"09/19/2011",16.4994
"09/20/2011",16.3232
"09/21/2011",15.9264
"09/22/2011",15.3813
"09/23/2011",15.6177
"09/26/2011",15.8696
"09/27/2011",15.9556
"09/28/2011",15.6038
"09/29/2011",15.5020
"09/30/2011",15.1239
"10/03/2011",14.6440
"10/04/2011",15.2252
"10/05/2011",15.3765
"10/06/2011",15.7059
"10/07/2011",15.5530
"10/10/2011",16.0535
"10/11/2011",16.0891
"10/12/2011",16.2099
"10/13/2011",16.2178
"10/14/2011",16.4021
"10/17/2011",16.0151
"10/18/2011",16.3895
"10/19/2011",16.0896
"10/20/2011",16.2129
"10/21/2011",16.5639
"10/24/2011",16.8531
"10/25/2011",16.5303
"10/26/2011",16.7465
"10/27/2011",17.4856
"10/28/2011",17.4136
"10/31/2011",17.0871
"11/01/2011",16.6788
"11/02/2011",16.9807
"11/03/2011",17.3775
"11/04/2011",17.3607
"11/07/2011",17.4269
"11/08/2011",17.5029
"11/09/2011",16.8376
"11/10/2011",16.9686
"11/11/2011",17.3974
"11/14/2011",17.2665
"11/15/2011",17.4248
"11/16/2011",17.1634
"11/17/2011",16.9543
"11/18/2011",16.9791
"11/21/2011",16.6190
"11/22/2011",16.4906
"11/23/2011",16.1662
"11/25/2011",16.7083
"11/28/2011",16.5377
"11/29/2011",16.5056
"11/30/2011",17.0907
"12/01/2011",17.0780
"12/02/2011",17.2260
"12/05/2011",17.4481
"12/06/2011",17.3977
"12/07/2011",17.4648
"12/08/2011",17.0302
"12/09/2011",17.3008
"12/12/2011",17.1646
"12/13/2011",16.8033
"12/14/2011",16.5379
"12/15/2011",16.7482
"12/16/2011",16.7852
"12/19/2011",16.5325
"12/20/2011",16.9684
"12/21/2011",17.0632
"12/22/2011",17.0779
"12/23/2011",17.2402
"12/27/2011",17.2786
"12/28/2011",17.0334
"12/29/2011",17.1844
"12/30/2011",17.0775
"01/03/2012",17.0700
"01/04/2012",17.0764
"01/05/2012",17.0824
"01/06/2012",16.7358
"01/09/2012",16.7424
"01/10/2012",16.7449
"01/11/2012",16.7452
"01/12/2012",16.7463
"01/13/2012",16.7446
"01/17/2012",17.0987
"01/18/2012",17.1036
"01/19/2012",17.1078
"01/20/2012",17.1133
"01/23/2012",17.1094
"01/24/2012",17.1075
"01/25/2012",17.1146
"01/26/2012",17.1199
"01/27/2012",17.1204
"01/30/2012",17.1213
"01/31/2012",17.1273
"02/01/2012",17.1348
"02/02/2012",17.1303
"02/03/2012",17.1430
"02/06/2012",17.1414
"02/07/2012",17.1414
"02/08/2012",17.1458
"02/09/2012",17.1516
"02/10/2012",17.1438
"02/13/2012",17.1502
"02/14/2012",17.1458
"02/15/2012",17.1808
"02/16/2012",17.1843
"02/17/2012",17.1987
"02/21/2012",17.1959
"02/22/2012",17.2017
"02/23/2012",17.2163
"02/24/2012",17.1992
"02/27/2012",17.1992
"02/28/2012",17.2042
"02/29/2012",17.2053
"03/01/2012",17.2064
"03/02/2012",17.2006
"03/05/2012",17.1967
"03/06/2012",17.1918
"03/07/2012",17.2006
"03/08/2012",17.2111
"03/09/2012",17.2171
"03/12/2012",17.2108
"03/13/2012",17.2226
"03/14/2012",16.8053
"03/15/2012",16.8055
"03/16/2012",16.8014
"03/19/2012",16.8064
"03/20/2012",16.8053
"03/21/2012",16.8044
"03/22/2012",16.8069
"03/23/2012",16.8083
"03/26/2012",16.8132
"03/27/2012",16.8108
"03/28/2012",16.8072
"03/29/2012",16.8061
"03/30/2012",16.8086
"04/02/2012",16.8966
"04/03/2012",16.9653
"04/04/2012",16.8010
"04/05/2012",16.8947
"04/09/2012",17.9747
"04/10/2012",16.8102
"04/11/2012",16.9684
"04/12/2012",17.3363
"04/13/2012",17.1770
"04/16/2012",16.5020
"04/17/2012",16.7929
"04/18/2012",16.7666
"04/19/2012",16.7581
"04/20/2012",16.8190
"04/23/2012",16.5210
"04/24/2012",16.5317
"04/25/2012",16.8502
"04/26/2012",17.0658
"04/27/2012",17.2509
"04/30/2012",17.1179
"05/01/2012",17.1203
"05/02/2012",17.4036
"05/03/2012",17.2109
"05/04/2012",16.8915
"05/07/2012",17.0224
"05/08/2012",16.8595
"05/09/2012",16.7158
"05/10/2012",16.7953
"05/11/2012",16.8217
"05/14/2012",16.6304
"05/15/2012",16.6584
"05/16/2012",16.5815
"05/17/2012",15.9850
"05/18/2012",15.9186
"05/21/2012",16.2977