"Date","BrandLoyalties Consumer Goods Index"
"01/02/2008",10.0000
"01/03/2008",9.6499
"01/04/2008",9.3044
"01/07/2008",9.2528
"01/08/2008",9.0600
"01/09/2008",9.0533
"01/10/2008",9.2477
"01/11/2008",8.9597
"01/14/2008",9.0067
"01/15/2008",8.7796
"01/16/2008",8.7966
"01/17/2008",8.6612
"01/18/2008",8.6124
"01/22/2008",8.7075
"01/23/2008",9.1794
"01/24/2008",9.2402
"01/25/2008",9.1404
"01/28/2008",9.3434
"01/29/2008",9.4404
"01/30/2008",9.3802
"01/31/2008",9.6702
"02/01/2008",9.8262
"02/04/2008",9.6434
"02/05/2008",9.3290
"02/06/2008",9.2785
"02/07/2008",9.4614
"02/08/2008",9.4012
"02/11/2008",9.4422
"02/12/2008",9.4570
"02/13/2008",9.5728
"02/14/2008",9.3485
"02/15/2008",9.3246
"02/19/2008",9.2872
"02/20/2008",9.4110
"02/21/2008",9.3012
"02/22/2008",9.3531
"02/25/2008",9.4925
"02/26/2008",9.6071
"02/27/2008",9.6633
"02/28/2008",9.3929
"02/29/2008",9.0789
"03/03/2008",9.0519
"03/04/2008",9.0792
"03/05/2008",9.1348
"03/06/2008",8.8433
"03/07/2008",8.7637
"03/10/2008",8.6314
"03/11/2008",8.8865
"03/12/2008",8.8304
"03/13/2008",8.9050
"03/14/2008",8.7243
"03/17/2008",8.5669
"03/18/2008",8.9589
"03/19/2008",8.8043
"03/20/2008",9.2273
"03/24/2008",9.5005
"03/25/2008",9.4624
"03/26/2008",9.2760
"03/27/2008",9.1108
"03/28/2008",8.9489
"03/31/2008",9.0763
"04/01/2008",9.4676
"04/02/2008",9.4690
"04/03/2008",9.4553
"04/04/2008",9.3873
"04/07/2008",9.3900
"04/08/2008",9.3469
"04/09/2008",9.1227
"04/10/2008",9.2242
"04/11/2008",9.0138
"04/14/2008",8.9308
"04/15/2008",9.0035
"04/16/2008",9.1965
"04/17/2008",9.2096
"04/18/2008",9.3549
"04/21/2008",9.2908
"04/22/2008",9.0743
"04/23/2008",9.1132
"04/24/2008",9.2011
"04/25/2008",9.3488
"04/28/2008",9.3677
"04/29/2008",9.4417
"04/30/2008",9.3389
"05/01/2008",9.5484
"05/02/2008",9.5127
"05/05/2008",9.4416
"05/06/2008",9.4568
"05/07/2008",9.2957
"05/08/2008",9.2818
"05/09/2008",9.2221
"05/12/2008",9.3777
"05/13/2008",9.3815
"05/14/2008",9.4495
"05/15/2008",9.4894
"05/16/2008",9.4152
"05/19/2008",9.3618
"05/20/2008",9.2346
"05/21/2008",9.0565
"05/22/2008",9.1763
"05/23/2008",9.0229
"05/27/2008",9.1483
"05/28/2008",9.2033
"05/29/2008",9.3327
"05/30/2008",9.2896
"06/02/2008",9.1239
"06/03/2008",9.1244
"06/04/2008",9.1904
"06/05/2008",9.3149
"06/06/2008",8.9711
"06/09/2008",8.8979
"06/10/2008",8.9163
"06/11/2008",8.6730
"06/12/2008",8.7191
"06/13/2008",8.8090
"06/16/2008",8.8483
"06/17/2008",8.7013
"06/18/2008",8.5406
"06/19/2008",8.6213
"06/20/2008",8.4661
"06/23/2008",8.2900
"06/24/2008",8.3299
"06/25/2008",8.4604
"06/26/2008",8.1873
"06/27/2008",8.0909
"06/30/2008",8.0340
"07/01/2008",8.0599
"07/02/2008",7.9207
"07/03/2008",7.8478
"07/07/2008",7.7972
"07/08/2008",8.1656
"07/09/2008",7.9017
"07/10/2008",7.7611
"07/11/2008",7.6813
"07/14/2008",7.4785
"07/15/2008",7.4845
"07/16/2008",7.9677
"07/17/2008",8.3079
"07/18/2008",8.2454
"07/21/2008",8.1762
"07/22/2008",8.5589
"07/23/2008",8.7790
"07/24/2008",8.4500
"07/25/2008",8.4736
"07/28/2008",8.2651
"07/29/2008",8.6429
"07/30/2008",8.5835
"07/31/2008",8.4687
"08/01/2008",8.5472
"08/04/2008",8.5447
"08/05/2008",8.9458
"08/06/2008",8.9574
"08/07/2008",8.7893
"08/08/2008",9.1488
"08/11/2008",9.4019
"08/12/2008",9.2338
"08/13/2008",9.0519
"08/14/2008",9.1897
"08/15/2008",9.3031
"08/18/2008",9.1274
"08/19/2008",8.8663
"08/20/2008",8.8182
"08/21/2008",8.7714
"08/22/2008",8.9769
"08/25/2008",8.7623
"08/26/2008",8.7545
"08/27/2008",8.7726
"08/28/2008",8.9920
"08/29/2008",8.9279
"09/02/2008",9.1731
"09/03/2008",9.2073
"09/04/2008",9.0102
"09/05/2008",9.1010
"09/08/2008",9.4069
"09/09/2008",9.1969
"09/10/2008",9.1503
"09/11/2008",9.2587
"09/12/2008",9.2016
"09/15/2008",9.0002
"09/16/2008",9.2796
"09/17/2008",8.8734
"09/18/2008",9.5084
"09/19/2008",9.8399
"09/22/2008",9.1647
"09/23/2008",9.0168
"09/24/2008",8.8764
"09/25/2008",8.9727
"09/26/2008",9.0683
"09/29/2008",8.4545
"09/30/2008",8.7637
"10/01/2008",8.8742
"10/02/2008",8.5265
"10/03/2008",8.3158
"10/06/2008",8.0587
"10/07/2008",7.5161
"10/08/2008",7.3609
"10/09/2008",6.7622
"10/10/2008",6.8892
"10/13/2008",7.4927
"10/14/2008",7.5072
"10/15/2008",6.9123
"10/16/2008",7.2066
"10/17/2008",7.1150
"10/20/2008",7.3326
"10/21/2008",7.1635
"10/22/2008",6.8276
"10/23/2008",6.7084
"10/24/2008",6.4168
"10/27/2008",6.1562
"10/28/2008",6.7583
"10/29/2008",6.7562
"10/30/2008",7.0165
"10/31/2008",7.2948
"11/03/2008",7.2311
"11/04/2008",7.4555
"11/05/2008",7.1107
"11/06/2008",6.7635
"11/07/2008",6.8519
"11/10/2008",6.6234
"11/11/2008",6.4177
"11/12/2008",6.0619
"11/13/2008",6.4529
"11/14/2008",6.1553
"11/17/2008",5.9050
"11/18/2008",5.9270
"11/19/2008",5.5907
"11/20/2008",5.2668
"11/21/2008",5.5178
"11/24/2008",5.9855
"11/25/2008",6.0662
"11/26/2008",6.4184
"11/28/2008",6.5007
"12/01/2008",5.8575
"12/02/2008",6.0824
"12/03/2008",6.3457
"12/04/2008",6.2693
"12/05/2008",6.5434
"12/08/2008",6.7889
"12/09/2008",6.5770
"12/10/2008",6.6763
"12/11/2008",6.4122
"12/12/2008",6.5494
"12/15/2008",6.4060
"12/16/2008",6.7929
"12/17/2008",6.8204
"12/18/2008",6.7188
"12/19/2008",6.7186
"12/22/2008",6.5223
"12/23/2008",6.4298
"12/24/2008",6.4848
"12/26/2008",6.5459
"12/29/2008",6.4550
"12/30/2008",6.6680
"12/31/2008",6.8257
"01/02/2009",7.0491
"01/05/2009",7.0244
"01/06/2009",7.1796
"01/07/2009",6.8612
"01/08/2009",6.8655
"01/09/2009",6.6933
"01/12/2009",6.4496
"01/13/2009",6.4487
"01/14/2009",6.1008
"01/15/2009",6.1162
"01/16/2009",6.1542
"01/20/2009",5.5923
"01/21/2009",5.9510
"01/22/2009",5.8014
"01/23/2009",5.8800
"01/26/2009",5.8766
"01/27/2009",5.9971
"01/28/2009",6.3608
"01/29/2009",6.0550
"01/30/2009",5.8136
"02/02/2009",5.8296
"02/03/2009",5.8828
"02/04/2009",5.8656
"02/05/2009",5.9891
"02/06/2009",6.2022
"02/09/2009",6.1902
"02/10/2009",5.7729
"02/11/2009",5.8617
"02/12/2009",5.8648
"02/13/2009",5.7809
"02/17/2009",5.4537
"02/18/2009",5.4236
"02/19/2009",5.3373
"02/20/2009",5.2877
"02/23/2009",5.1560
"02/24/2009",5.5113
"02/25/2009",5.4624
"02/26/2009",5.3861
"02/27/2009",5.2157
"03/02/2009",4.9138
"03/03/2009",4.9083
"03/04/2009",5.0475
"03/05/2009",4.7487
"03/06/2009",4.7385
"03/09/2009",4.7013
"03/10/2009",5.1498
"03/11/2009",5.2585
"03/12/2009",5.5687
"03/13/2009",5.5892
"03/16/2009",5.5056
"03/17/2009",5.7550
"03/18/2009",5.9344
"03/19/2009",5.7173
"03/20/2009",5.5257
"03/23/2009",6.0648
"03/24/2009",5.9318
"03/25/2009",6.0000
"03/26/2009",6.2151
"03/27/2009",6.0477
"03/30/2009",5.7293
"03/31/2009",5.8624
"04/01/2009",5.9924
"04/02/2009",6.2973
"04/03/2009",6.3301
"04/06/2009",6.2294
"04/07/2009",6.0275
"04/08/2009",6.1607
"04/09/2009",6.6124
"04/13/2009",6.7224
"04/14/2009",6.4879
"04/15/2009",6.5242
"04/16/2009",6.7299
"04/17/2009",6.9223
"04/20/2009",6.5224
"04/21/2009",6.7142
"04/22/2009",6.7656
"04/23/2009",6.7745
"04/24/2009",6.9234
"04/27/2009",6.7874
"04/28/2009",6.8410
"04/29/2009",7.0661
"04/30/2009",6.9864
"05/01/2009",7.0061
"05/04/2009",7.4394
"05/05/2009",7.4954
"05/06/2009",7.5387
"05/07/2009",7.3944
"05/08/2009",7.6641
"05/11/2009",7.5915
"05/12/2009",7.4779
"05/13/2009",7.0509
"05/14/2009",7.1228
"05/15/2009",7.0288
"05/18/2009",7.3694
"05/19/2009",7.3215
"05/20/2009",7.2055
"05/21/2009",7.0459
"05/22/2009",6.9857
"05/26/2009",7.3302
"05/27/2009",7.1425
"05/28/2009",7.1468
"05/29/2009",7.2647
"06/01/2009",7.5319
"06/02/2009",7.5219
"06/03/2009",7.4560
"06/04/2009",7.4867
"06/05/2009",7.4546
"06/08/2009",7.4139
"06/09/2009",7.4354
"06/10/2009",7.3828
"06/11/2009",7.3255
"06/12/2009",7.3847
"06/15/2009",7.2014
"06/16/2009",7.0316
"06/17/2009",7.0210
"06/18/2009",7.0926
"06/19/2009",7.1539
"06/22/2009",6.8685
"06/23/2009",6.8236
"06/24/2009",6.8959
"06/25/2009",7.0862
"06/26/2009",7.1243
"06/29/2009",7.1693
"06/30/2009",7.1077
"07/01/2009",7.1649
"07/02/2009",6.9646
"07/06/2009",6.9701
"07/07/2009",6.8481
"07/08/2009",6.8567
"07/09/2009",6.8905
"07/10/2009",6.8955
"07/13/2009",7.0476
"07/14/2009",7.1694
"07/15/2009",7.3809
"07/16/2009",7.4608
"07/17/2009",7.4415
"07/20/2009",7.5666
"07/21/2009",7.5143
"07/22/2009",7.5969
"07/23/2009",7.7886
"07/24/2009",7.8701
"07/27/2009",8.0605
"07/28/2009",8.0754
"07/29/2009",8.1015
"07/30/2009",8.2637
"07/31/2009",8.3470
"08/03/2009",8.4626
"08/04/2009",8.4762
"08/05/2009",8.4841
"08/06/2009",8.5258
"08/07/2009",8.7964
"08/10/2009",8.6909
"08/11/2009",8.6358
"08/12/2009",8.7553
"08/13/2009",8.7985
"08/14/2009",8.7323
"08/17/2009",8.4687
"08/18/2009",8.5882
"08/19/2009",8.6291
"08/20/2009",8.7022
"08/21/2009",8.8011
"08/24/2009",8.6902
"08/25/2009",8.7913
"08/26/2009",8.8354
"08/27/2009",8.8625
"08/28/2009",8.9627
"08/31/2009",8.8600
"09/01/2009",8.5527
"09/02/2009",8.5145
"09/03/2009",8.6809
"09/04/2009",8.8302
"09/08/2009",8.9989
"09/09/2009",9.1614
"09/10/2009",9.2575
"09/11/2009",9.3588
"09/14/2009",9.5402
"09/15/2009",9.6801
"09/16/2009",9.7754
"09/17/2009",9.7528
"09/18/2009",9.8497
"09/21/2009",9.8548
"09/22/2009",9.9666
"09/23/2009",9.8462
"09/24/2009",9.6661
"09/25/2009",9.5725
"09/28/2009",9.7596
"09/29/2009",9.7694
"09/30/2009",9.7172
"10/01/2009",9.4549
"10/02/2009",9.3657
"10/05/2009",9.5349
"10/06/2009",9.6953
"10/07/2009",9.7007
"10/08/2009",9.7815
"10/09/2009",9.8423
"10/12/2009",9.8765
"10/13/2009",9.8631
"10/14/2009",10.0239
"10/15/2009",10.0485
"10/16/2009",9.9523
"10/19/2009",10.0035
"10/20/2009",9.9327
"10/21/2009",9.8013
"10/22/2009",9.9058
"10/23/2009",9.8113
"10/26/2009",9.7400
"10/27/2009",9.5478
"10/28/2009",9.2625
"10/29/2009",9.4627
"10/30/2009",9.1956
"11/02/2009",9.2747
"11/03/2009",9.3331
"11/04/2009",9.2542
"11/05/2009",9.4143
"11/06/2009",9.4628
"11/09/2009",9.6702
"11/10/2009",9.6570
"11/11/2009",9.7431
"11/12/2009",9.5927
"11/13/2009",9.6913
"11/16/2009",9.8398
"11/17/2009",9.8603
"11/18/2009",9.8393
"11/19/2009",9.6723
"11/20/2009",9.6439
"11/23/2009",9.7560
"11/24/2009",9.7424
"11/25/2009",9.7892
"11/27/2009",9.6300
"11/30/2009",9.7085
"12/01/2009",9.7972
"12/02/2009",9.8952
"12/03/2009",9.8084
"12/04/2009",9.9650
"12/07/2009",9.9693
"12/08/2009",9.8945
"12/09/2009",9.9203
"12/10/2009",9.9530
"12/11/2009",10.0465
"12/14/2009",10.1463
"12/15/2009",10.0851
"12/16/2009",10.1615
"12/17/2009",10.0387
"12/18/2009",10.0781
"12/21/2009",10.1425
"12/22/2009",10.2341
"12/23/2009",10.2913
"12/24/2009",10.3049
"12/28/2009",10.2723
"12/29/2009",10.2964
"12/30/2009",10.2851
"12/31/2009",10.1790
"01/04/2010",10.3046
"01/05/2010",10.4503
"01/06/2010",10.4834
"01/07/2010",10.6590
"01/08/2010",10.6591
"01/11/2010",10.6226
"01/12/2010",10.4880
"01/13/2010",10.6305
"01/14/2010",10.6774
"01/15/2010",10.5330
"01/19/2010",10.6118
"01/20/2010",10.5436
"01/21/2010",10.4101
"01/22/2010",10.1968
"01/25/2010",10.2197
"01/26/2010",10.1506
"01/27/2010",10.2279
"01/28/2010",10.2293
"01/29/2010",10.1374
"02/01/2010",10.2276
"02/02/2010",10.3892
"02/03/2010",10.2632
"02/04/2010",9.9233
"02/05/2010",9.9500
"02/08/2010",9.9279
"02/09/2010",10.0722
"02/10/2010",10.0321
"02/11/2010",10.1208
"02/12/2010",10.1744
"02/16/2010",10.3836
"02/17/2010",10.4461
"02/18/2010",10.4696
"02/19/2010",10.5136
"02/22/2010",10.5260
"02/23/2010",10.4183
"02/24/2010",10.5337
"02/25/2010",10.5329
"02/26/2010",10.5237
"03/01/2010",10.7408
"03/02/2010",10.7700
"03/03/2010",10.7358
"03/04/2010",10.8076
"03/05/2010",11.0038
"03/08/2010",11.0466
"03/09/2010",11.0487
"03/10/2010",11.1540
"03/11/2010",11.2589
"03/12/2010",11.2614
"03/15/2010",11.2022
"03/16/2010",11.3281
"03/17/2010",11.4788
"03/18/2010",11.4277
"03/19/2010",11.3342
"03/22/2010",11.4764
"03/23/2010",11.6129
"03/24/2010",11.5332
"03/25/2010",11.5016
"03/26/2010",11.5361
"03/29/2010",11.6182
"03/30/2010",11.6086
"03/31/2010",11.5710
"04/01/2010",11.6174
"04/05/2010",11.8309
"04/06/2010",11.8822
"04/07/2010",11.8358
"04/08/2010",11.9864
"04/09/2010",12.0418
"04/12/2010",12.1113
"04/13/2010",12.1556
"04/14/2010",12.3114
"04/15/2010",12.3580
"04/16/2010",12.2108
"04/19/2010",12.1853
"04/20/2010",12.2941
"04/21/2010",12.3731
"04/22/2010",12.5926
"04/23/2010",12.6923
"04/26/2010",12.6594
"04/27/2010",12.3779
"04/28/2010",12.3516
"04/29/2010",12.6509
"04/30/2010",12.3343
"05/03/2010",12.6286
"05/04/2010",12.1716
"05/05/2010",12.1174
"05/06/2010",11.6989
"05/07/2010",11.4491
"05/10/2010",12.0261
"05/11/2010",12.1016
"05/12/2010",12.3497
"05/13/2010",12.2036
"05/14/2010",12.0249
"05/17/2010",12.1091
"05/18/2010",11.8830
"05/19/2010",11.7897
"05/20/2010",11.3064
"05/21/2010",11.5217
"05/24/2010",11.3985
"05/25/2010",11.4183
"05/26/2010",11.4086
"05/27/2010",11.8456
"05/28/2010",11.7259
"06/01/2010",11.4866
"06/02/2010",11.8159
"06/03/2010",11.9055
"06/04/2010",11.4230
"06/07/2010",11.1747
"06/08/2010",11.2688
"06/09/2010",11.2961
"06/10/2010",11.5865
"06/11/2010",11.7015
"06/14/2010",11.7722
"06/15/2010",11.9825
"06/16/2010",11.9836
"06/17/2010",11.9638
"06/18/2010",12.0020
"06/21/2010",11.8601
"06/22/2010",11.6705
"06/23/2010",11.6699
"06/24/2010",11.4640
"06/25/2010",11.4988
"06/28/2010",11.4327
"06/29/2010",11.0258
"06/30/2010",10.8759
"07/01/2010",10.9306
"07/02/2010",10.8170
"07/06/2010",10.7721
"07/07/2010",11.1357
"07/08/2010",11.2410
"07/09/2010",11.3458
"07/12/2010",11.3193
"07/13/2010",11.5955
"07/14/2010",11.6038
"07/15/2010",11.5808
"07/16/2010",11.2630
"07/19/2010",11.2866
"07/20/2010",11.4926
"07/21/2010",11.2808
"07/22/2010",11.5397
"07/23/2010",11.7309
"07/26/2010",11.9449
"07/27/2010",11.8551
"07/28/2010",11.7436
"07/29/2010",11.5927
"07/30/2010",11.6015
"08/02/2010",11.8520
"08/03/2010",11.7647
"08/04/2010",11.8846
"08/05/2010",11.8034
"08/06/2010",11.7245
"08/09/2010",11.8121
"08/10/2010",11.6882
"08/11/2010",11.3362
"08/12/2010",11.2974
"08/13/2010",11.1778
"08/16/2010",11.2061
"08/17/2010",11.3703
"08/18/2010",11.4125
"08/19/2010",11.2022
"08/20/2010",11.2045
"08/23/2010",11.0985
"08/24/2010",10.8971
"08/25/2010",10.9831
"08/26/2010",10.8917
"08/27/2010",11.0886
"08/30/2010",10.8469
"08/31/2010",10.8892
"09/01/2010",11.2603
"09/02/2010",11.4427
"09/03/2010",11.5864
"09/07/2010",11.4593
"09/08/2010",11.5698
"09/09/2010",11.5493
"09/10/2010",11.6429
"09/13/2010",11.8414
"09/14/2010",11.8540
"09/15/2010",11.9245
"09/16/2010",11.8900
"09/17/2010",11.9269
"09/20/2010",12.1176
"09/21/2010",12.0407
"09/22/2010",11.9177
"09/23/2010",11.7804
"09/24/2010",12.1079
"09/27/2010",12.0973
"09/28/2010",12.2330
"09/29/2010",12.2010
"09/30/2010",12.1581
"10/01/2010",12.1832
"10/04/2010",12.0989
"10/05/2010",12.3385
"10/06/2010",12.2594
"10/07/2010",12.2574
"10/08/2010",12.3293
"10/11/2010",12.3504
"10/12/2010",12.3936
"10/13/2010",12.4674
"10/14/2010",12.3561
"10/15/2010",12.3417
"10/18/2010",12.4037
"10/19/2010",12.2424
"10/20/2010",12.3183
"10/21/2010",12.2939
"10/22/2010",12.4693
"10/25/2010",12.4917
"10/26/2010",12.4434
"10/27/2010",12.3617
"10/28/2010",12.3681
"10/29/2010",12.4157
"11/01/2010",12.3986
"11/02/2010",12.5686
"11/03/2010",12.5848
"11/04/2010",12.8288
"11/05/2010",12.8980
"11/08/2010",12.8976
"11/09/2010",12.7601
"11/10/2010",12.9095
"11/11/2010",12.9273
"11/12/2010",12.7472
"11/15/2010",12.7552
"11/16/2010",12.6040
"11/17/2010",12.6185
"11/18/2010",12.6910
"11/19/2010",12.7356
"11/22/2010",12.7887
"11/23/2010",12.6845
"11/24/2010",12.8587
"11/26/2010",12.8008
"11/29/2010",12.8213
"11/30/2010",12.7454
"12/01/2010",12.9280
"12/02/2010",13.0263
"12/03/2010",13.0272
"12/06/2010",13.0046
"12/07/2010",13.0873
"12/08/2010",13.1415
"12/09/2010",13.1779
"12/10/2010",13.2698
"12/13/2010",13.1918
"12/14/2010",13.1696
"12/15/2010",13.1268
"12/16/2010",13.2590
"12/17/2010",13.2817
"12/20/2010",13.3541
"12/21/2010",13.3817
"12/22/2010",13.4525
"12/23/2010",13.4226
"12/27/2010",13.4372
"12/28/2010",13.4038
"12/29/2010",13.4187
"12/30/2010",13.4248
"12/31/2010",13.3384
"01/03/2011",13.5338
"01/04/2011",13.4153
"01/05/2011",13.5376
"01/06/2011",13.4561
"01/07/2011",13.3715
"01/10/2011",13.4416
"01/11/2011",13.4239
"01/12/2011",13.5482
"01/13/2011",13.5013
"01/14/2011",13.6594
"01/18/2011",13.6545
"01/19/2011",13.3620
"01/20/2011",13.3348
"01/21/2011",13.3429
"01/24/2011",13.4081
"01/25/2011",13.4087
"01/26/2011",13.4961
"01/27/2011",13.6664
"01/28/2011",13.3949
"01/31/2011",13.4073
"02/01/2011",13.6586
"02/02/2011",13.6415
"02/03/2011",13.7502
"02/04/2011",13.8564
"02/07/2011",14.0284
"02/08/2011",14.1381
"02/09/2011",14.1622
"02/10/2011",14.3112
"02/11/2011",14.4250
"02/14/2011",14.4552
"02/15/2011",14.3475
"02/16/2011",14.4677
"02/17/2011",14.4983
"02/18/2011",14.5561
"02/22/2011",14.1060
"02/23/2011",13.8608
"02/24/2011",13.9140
"02/25/2011",14.1390
"02/28/2011",14.1727
"03/01/2011",13.8327
"03/02/2011",13.8974
"03/03/2011",14.1501
"03/04/2011",14.0756
"03/07/2011",14.0251
"03/08/2011",14.2869
"03/09/2011",14.2529
"03/10/2011",13.9853
"03/11/2011",14.0751
"03/14/2011",13.9050
"03/15/2011",13.7783
"03/16/2011",13.5571
"03/17/2011",13.6470
"03/18/2011",13.6995
"03/21/2011",13.9521
"03/22/2011",13.8657
"03/23/2011",13.9363
"03/24/2011",14.0626
"03/25/2011",14.1690
"03/28/2011",14.1287
"03/29/2011",14.2468
"03/30/2011",14.4648
"03/31/2011",14.3326
"04/01/2011",14.4216
"04/04/2011",14.4217
"04/05/2011",14.4250
"04/06/2011",14.4664
"04/07/2011",14.4286
"04/08/2011",14.2773
"04/11/2011",14.2747
"04/12/2011",14.2925
"04/13/2011",14.2740
"04/14/2011",14.3025
"04/15/2011",14.4022
"04/18/2011",14.2693
"04/19/2011",14.2939
"04/20/2011",14.4188
"04/21/2011",14.5015
"04/25/2011",14.4619
"04/26/2011",14.5205
"04/27/2011",14.6804
"04/28/2011",14.7086
"04/29/2011",14.7724
"05/02/2011",14.7789
"05/03/2011",14.7371
"05/04/2011",14.6824
"05/05/2011",14.7715
"05/06/2011",14.7751
"05/09/2011",14.8335
"05/10/2011",15.0653
"05/11/2011",14.9488
"05/12/2011",15.0663
"05/13/2011",14.9262
"05/16/2011",14.8204
"05/17/2011",14.8559
"05/18/2011",15.0281
"05/19/2011",15.1295
"05/20/2011",14.9532
"05/23/2011",14.8025
"05/24/2011",14.6908
"05/25/2011",14.7046
"05/26/2011",14.8248
"05/27/2011",14.8979
"05/31/2011",15.0186
"06/01/2011",14.6188
"06/02/2011",14.5949
"06/03/2011",14.3983
"06/06/2011",14.2036
"06/07/2011",14.2095
"06/08/2011",14.1141
"06/09/2011",14.2531
"06/10/2011",14.0331
"06/13/2011",14.0500
"06/14/2011",14.3137
"06/15/2011",14.1191
"06/16/2011",14.1533
"06/17/2011",14.2398
"06/20/2011",14.3991
"06/21/2011",14.6438
"06/22/2011",14.5098
"06/23/2011",14.5637
"06/24/2011",14.4419
"06/27/2011",14.6048
"06/28/2011",14.8022
"06/29/2011",14.8856
"06/30/2011",14.9693
"07/01/2011",15.2444
"07/05/2011",15.2378
"07/06/2011",15.3185
"07/07/2011",15.5003
"07/08/2011",15.3648
"07/11/2011",15.0671
"07/12/2011",15.0045
"07/13/2011",15.1109
"07/14/2011",14.9592
"07/15/2011",14.9414
"07/18/2011",14.7646
"07/19/2011",15.0469
"07/20/2011",15.0469
"07/21/2011",15.2150
"07/22/2011",15.2219
"07/25/2011",15.0871
"07/26/2011",15.0343
"07/27/2011",14.7148
"07/28/2011",14.7061
"07/29/2011",14.5299
"08/01/2011",14.4681
"08/02/2011",14.0303
"08/03/2011",14.1986
"08/04/2011",13.5117
"08/05/2011",13.4306
"08/08/2011",12.5134
"08/09/2011",13.1634
"08/10/2011",12.6168
"08/11/2011",13.2137
"08/12/2011",13.3023
"08/15/2011",13.5515
"08/16/2011",13.3934
"08/17/2011",13.3744
"08/18/2011",12.7378
"08/19/2011",12.5554
"08/22/2011",12.5578
"08/23/2011",13.0104
"08/24/2011",13.1782
"08/25/2011",12.8608
"08/26/2011",13.1522
"08/29/2011",13.5860
"08/30/2011",13.6614
"08/31/2011",13.7024
"09/01/2011",13.4872
"09/02/2011",13.0970
"09/06/2011",13.0370
"09/07/2011",13.4589
"09/08/2011",13.2476
"09/09/2011",12.8916
"09/12/2011",13.0205
"09/13/2011",13.2237
"09/14/2011",13.4713
"09/15/2011",13.6116
"09/16/2011",13.6200
"09/19/2011",13.5575
"09/20/2011",13.4087
"09/21/2011",13.0331
"09/22/2011",12.6563
"09/23/2011",12.8177
"09/26/2011",13.0985
"09/27/2011",13.1816
"09/28/2011",12.9105
"09/29/2011",12.9420
"09/30/2011",12.5864
"10/03/2011",12.1175
"10/04/2011",12.6566
"10/05/2011",12.8699
"10/06/2011",13.2287
"10/07/2011",13.0400
"10/10/2011",13.4968
"10/11/2011",13.5490
"10/12/2011",13.7666
"10/13/2011",13.7193
"10/14/2011",13.8219
"10/17/2011",13.4744
"10/18/2011",13.8763
"10/19/2011",13.6695
"10/20/2011",13.8428
"10/21/2011",14.1705
"10/24/2011",14.4774
"10/25/2011",14.1411
"10/26/2011",14.3006
"10/27/2011",14.8071
"10/28/2011",14.7772
"10/31/2011",14.4489
"11/01/2011",14.0557
"11/02/2011",14.3035
"11/03/2011",14.5883
"11/04/2011",14.5399
"11/07/2011",14.6425
"11/08/2011",14.8276
"11/09/2011",14.2447
"11/10/2011",14.3560
"11/11/2011",14.6938
"11/14/2011",14.5712
"11/15/2011",14.6874
"11/16/2011",14.4442
"11/17/2011",14.2404
"11/18/2011",14.2875
"11/21/2011",14.0360
"11/22/2011",13.9792
"11/23/2011",13.6502
"11/25/2011",13.5606
"11/28/2011",13.9773
"11/29/2011",13.9556
"11/30/2011",14.5759
"12/01/2011",14.5876
"12/02/2011",14.7130
"12/05/2011",14.9007
"12/06/2011",14.7809
"12/07/2011",14.8419
"12/08/2011",14.5154
"12/09/2011",14.7830
"12/12/2011",14.6362
"12/13/2011",14.3741
"12/14/2011",14.1883
"12/15/2011",14.3447
"12/16/2011",14.4100
"12/19/2011",14.2034
"12/20/2011",14.6663
"12/21/2011",14.7963
"12/22/2011",14.9250
"12/23/2011",15.0821
"12/27/2011",15.0844
"12/28/2011",14.8548
"12/29/2011",15.0352
"12/30/2011",14.9244
"01/03/2012",20.9768
"01/04/2012",21.0520
"01/05/2012",21.0942
"01/06/2012",21.0648
"01/09/2012",21.1169
"01/10/2012",21.1567
"01/11/2012",21.1486
"01/12/2012",21.1201
"01/13/2012",21.1438
"01/17/2012",21.1764
"01/18/2012",21.2936
"01/19/2012",21.3463
"01/20/2012",21.3168
"01/23/2012",21.3139
"01/24/2012",21.3663
"01/25/2012",21.4165
"01/26/2012",21.3216
"01/27/2012",21.3275
"01/30/2012",21.2244
"01/31/2012",21.2247
"02/01/2012",21.3094
"02/02/2012",21.3047
"02/03/2012",21.4095
"02/06/2012",21.3196
"02/07/2012",21.3007
"02/08/2012",21.2970
"02/09/2012",21.2922
"02/10/2012",21.2227
"02/13/2012",21.2044
"02/14/2012",21.2225
"02/15/2012",21.1507
"02/16/2012",21.2260
"02/17/2012",21.3035
"02/21/2012",21.2726
"02/22/2012",21.1973
"02/23/2012",21.3006
"02/24/2012",21.2541
"02/27/2012",21.2777
"02/28/2012",21.2814
"02/29/2012",21.2488
"03/01/2012",21.3352
"03/02/2012",21.3061
"03/05/2012",21.3745
"03/06/2012",21.2957
"03/07/2012",21.3524
"03/08/2012",21.4473
"03/09/2012",21.5342
"03/12/2012",21.4795
"03/13/2012",21.6290
"03/14/2012",21.7181
"03/15/2012",21.7849
"03/16/2012",21.8444
"03/19/2012",21.7819
"03/20/2012",21.7498
"03/21/2012",21.7268
"03/22/2012",21.7377
"03/23/2012",21.8109
"03/26/2012",21.8788
"03/27/2012",21.7907
"03/28/2012",21.8266
"03/29/2012",21.8059
"03/30/2012",21.7325
"04/02/2012",21.9055
"04/03/2012",21.9044
"04/04/2012",21.6584
"04/05/2012",21.6955
"04/09/2012",21.3825
"04/10/2012",20.9229
"04/11/2012",21.1655
"04/12/2012",21.4567
"04/13/2012",21.2215
"04/16/2012",21.1889
"04/17/2012",21.5063
"04/18/2012",21.4391
"04/19/2012",21.4268
"04/20/2012",21.5271
"04/23/2012",21.2381
"04/24/2012",21.2895
"04/25/2012",21.5977
"04/26/2012",21.7875
"04/27/2012",21.8110
"04/30/2012",21.6090
"05/01/2012",21.6904
"05/02/2012",21.7766
"05/03/2012",21.5262
"05/04/2012",21.2368
"05/07/2012",21.3197
"05/08/2012",21.2018
"05/09/2012",21.0694
"05/10/2012",21.1459
"05/11/2012",21.1655
"05/14/2012",20.9350
"05/15/2012",20.8794
"05/16/2012",20.8211
"05/17/2012",20.2425
"05/18/2012",20.1257
"05/21/2012",20.5070
"05/22/2012",20.5713
"05/23/2012",20.6907
"05/24/2012",20.9129
"05/25/2012",20.8953
"05/29/2012",21.2204