"Date","BrandLoyalties Consumer Staples Index"
"01/02/2008",10.0000
"01/03/2008",9.6967
"01/04/2008",9.3333
"01/07/2008",9.2478
"01/08/2008",9.1448
"01/09/2008",9.1103
"01/10/2008",9.2392
"01/11/2008",8.9050
"01/14/2008",8.9480
"01/15/2008",8.7195
"01/16/2008",8.6972
"01/17/2008",8.6058
"01/18/2008",8.5438
"01/22/2008",8.6416
"01/23/2008",9.0881
"01/24/2008",9.1677
"01/25/2008",9.1078
"01/28/2008",9.3155
"01/29/2008",9.4338
"01/30/2008",9.3547
"01/31/2008",9.6779
"02/01/2008",9.7812
"02/04/2008",9.6139
"02/05/2008",9.2996
"02/06/2008",9.2356
"02/07/2008",9.4846
"02/08/2008",9.4622
"02/11/2008",9.5371
"02/12/2008",9.5348
"02/13/2008",9.6563
"02/14/2008",9.4457
"02/15/2008",9.3892
"02/19/2008",9.3959
"02/20/2008",9.5210
"02/21/2008",9.3882
"02/22/2008",9.4365
"02/25/2008",9.5869
"02/26/2008",9.7293
"02/27/2008",9.7850
"02/28/2008",9.5144
"02/29/2008",9.2007
"03/03/2008",9.2055
"03/04/2008",9.2195
"03/05/2008",9.2952
"03/06/2008",9.0218
"03/07/2008",8.9215
"03/10/2008",8.8044
"03/11/2008",9.0039
"03/12/2008",8.9844
"03/13/2008",9.0860
"03/14/2008",8.9284
"03/17/2008",8.7815
"03/18/2008",9.1495
"03/19/2008",8.9713
"03/20/2008",9.3632
"03/24/2008",9.6773
"03/25/2008",9.6288
"03/26/2008",9.4697
"03/27/2008",9.2957
"03/28/2008",9.1308
"03/31/2008",9.2468
"04/01/2008",9.6456
"04/02/2008",9.6572
"04/03/2008",9.6483
"04/04/2008",9.5920
"04/07/2008",9.5699
"04/08/2008",9.5463
"04/09/2008",9.3220
"04/10/2008",9.4549
"04/11/2008",9.2412
"04/14/2008",9.2035
"04/15/2008",9.2647
"04/16/2008",9.4538
"04/17/2008",9.4228
"04/18/2008",9.6061
"04/21/2008",9.5689
"04/22/2008",9.2458
"04/23/2008",9.3311
"04/24/2008",9.3225
"04/25/2008",9.4832
"04/28/2008",9.4763
"04/29/2008",9.5804
"04/30/2008",9.4398
"05/01/2008",9.6101
"05/02/2008",9.5711
"05/05/2008",9.4990
"05/06/2008",9.4980
"05/07/2008",9.3540
"05/08/2008",9.3631
"05/09/2008",9.3079
"05/12/2008",9.4463
"05/13/2008",9.4902
"05/14/2008",9.5654
"05/15/2008",9.6174
"05/16/2008",9.5842
"05/19/2008",9.5287
"05/20/2008",9.4055
"05/21/2008",9.1940
"05/22/2008",9.3339
"05/23/2008",9.1762
"05/27/2008",9.2973
"05/28/2008",9.4010
"05/29/2008",9.5514
"05/30/2008",9.5193
"06/02/2008",9.3414
"06/03/2008",9.3627
"06/04/2008",9.4239
"06/05/2008",9.5368
"06/06/2008",9.2003
"06/09/2008",9.1388
"06/10/2008",9.1460
"06/11/2008",8.9052
"06/12/2008",8.9530
"06/13/2008",9.0903
"06/16/2008",9.1203
"06/17/2008",8.9847
"06/18/2008",8.8772
"06/19/2008",8.9686
"06/20/2008",8.7767
"06/23/2008",8.5880
"06/24/2008",8.5800
"06/25/2008",8.7284
"06/26/2008",8.4337
"06/27/2008",8.2980
"06/30/2008",8.2469
"07/01/2008",8.2684
"07/02/2008",8.1574
"07/03/2008",8.1212
"07/07/2008",8.0874
"07/08/2008",8.3926
"07/09/2008",8.1645
"07/10/2008",7.9676
"07/11/2008",7.9048
"07/14/2008",7.7828
"07/15/2008",7.8013
"07/16/2008",8.1838
"07/17/2008",8.4614
"07/18/2008",8.4086
"07/21/2008",8.3320
"07/22/2008",8.7359
"07/23/2008",8.9497
"07/24/2008",8.6914
"07/25/2008",8.6522
"07/28/2008",8.4828
"07/29/2008",8.7809
"07/30/2008",8.7340
"07/31/2008",8.5724
"08/01/2008",8.6632
"08/04/2008",8.6735
"08/05/2008",9.0542
"08/06/2008",9.0613
"08/07/2008",8.9295
"08/08/2008",9.3125
"08/11/2008",9.5557
"08/12/2008",9.4503
"08/13/2008",9.3006
"08/14/2008",9.4200
"08/15/2008",9.4897
"08/18/2008",9.3378
"08/19/2008",9.0973
"08/20/2008",9.0328
"08/21/2008",9.0092
"08/22/2008",9.1771
"08/25/2008",8.9534
"08/26/2008",8.9567
"08/27/2008",8.9882
"08/28/2008",9.1975
"08/29/2008",9.1197
"09/02/2008",9.3667
"09/03/2008",9.3964
"09/04/2008",9.1971
"09/05/2008",9.2886
"09/08/2008",9.5755
"09/09/2008",9.4037
"09/10/2008",9.3743
"09/11/2008",9.4776
"09/12/2008",9.3579
"09/15/2008",9.1643
"09/16/2008",9.3004
"09/17/2008",8.9810
"09/18/2008",9.4464
"09/19/2008",9.6850
"09/22/2008",9.0931
"09/23/2008",8.9907
"09/24/2008",8.9135
"09/25/2008",9.0207
"09/26/2008",9.1091
"09/29/2008",8.6204
"09/30/2008",8.8072
"10/01/2008",8.7990
"10/02/2008",8.4377
"10/03/2008",8.2149
"10/06/2008",7.9756
"10/07/2008",7.5948
"10/08/2008",7.5572
"10/09/2008",7.1044
"10/10/2008",7.0741
"10/13/2008",7.6443
"10/14/2008",7.4752
"10/15/2008",6.8586
"10/16/2008",7.1525
"10/17/2008",7.0288
"10/20/2008",7.2643
"10/21/2008",7.0869
"10/22/2008",6.7930
"10/23/2008",6.7572
"10/24/2008",6.4949
"10/27/2008",6.2066
"10/28/2008",6.7441
"10/29/2008",6.6543
"10/30/2008",6.9569
"10/31/2008",7.1831
"11/03/2008",7.1256
"11/04/2008",7.2886
"11/05/2008",6.9996
"11/06/2008",6.7686
"11/07/2008",6.8411
"11/10/2008",6.6135
"11/11/2008",6.3505
"11/12/2008",6.0161
"11/13/2008",6.4287
"11/14/2008",6.1397
"11/17/2008",5.9903
"11/18/2008",6.0235
"11/19/2008",5.7380
"11/20/2008",5.4540
"11/21/2008",5.6867
"11/24/2008",5.9994
"11/25/2008",6.0839
"11/26/2008",6.3840
"11/28/2008",6.4705
"12/01/2008",6.0010
"12/02/2008",6.1685
"12/03/2008",6.3784
"12/04/2008",6.3550
"12/05/2008",6.6001
"12/08/2008",6.7266
"12/09/2008",6.5470
"12/10/2008",6.7054
"12/11/2008",6.5195
"12/12/2008",6.5886
"12/15/2008",6.4828
"12/16/2008",6.7876
"12/17/2008",6.8067
"12/18/2008",6.7348
"12/19/2008",6.7323
"12/22/2008",6.5435
"12/23/2008",6.4616
"12/24/2008",6.5147
"12/26/2008",6.5799
"12/29/2008",6.4910
"12/30/2008",6.7001
"12/31/2008",6.8601
"01/02/2009",7.0774
"01/05/2009",7.0747
"01/06/2009",7.1696
"01/07/2009",6.9031
"01/08/2009",6.8810
"01/09/2009",6.7219
"01/12/2009",6.5622
"01/13/2009",6.5505
"01/14/2009",6.2480
"01/15/2009",6.3570
"01/16/2009",6.4323
"01/20/2009",6.0574
"01/21/2009",6.2681
"01/22/2009",6.1824
"01/23/2009",6.2015
"01/26/2009",6.2520
"01/27/2009",6.3892
"01/28/2009",6.6037
"01/29/2009",6.3993
"01/30/2009",6.1784
"02/02/2009",6.2262
"02/03/2009",6.3330
"02/04/2009",6.2963
"02/05/2009",6.3840
"02/06/2009",6.5456
"02/09/2009",6.5089
"02/10/2009",6.1910
"02/11/2009",6.2548
"02/12/2009",6.2770
"02/13/2009",6.2284
"02/17/2009",5.9778
"02/18/2009",5.9511
"02/19/2009",5.9193
"02/20/2009",5.9023
"02/23/2009",5.7368
"02/24/2009",6.0190
"02/25/2009",5.9627
"02/26/2009",5.8160
"02/27/2009",5.7668
"03/02/2009",5.4682
"03/03/2009",5.5487
"03/04/2009",5.7195
"03/05/2009",5.4628
"03/06/2009",5.4627
"03/09/2009",5.3958
"03/10/2009",5.7726
"03/11/2009",5.8150
"03/12/2009",6.0905
"03/13/2009",6.1118
"03/16/2009",6.0340
"03/17/2009",6.2768
"03/18/2009",6.3649
"03/19/2009",6.2963
"03/20/2009",6.1289
"03/23/2009",6.5542
"03/24/2009",6.4487
"03/25/2009",6.4793
"03/26/2009",6.7516
"03/27/2009",6.6027
"03/30/2009",6.3973
"03/31/2009",6.4771
"04/01/2009",6.6445
"04/02/2009",7.0304
"04/03/2009",7.0304
"04/06/2009",6.9460
"04/07/2009",6.7302
"04/08/2009",6.9629
"04/09/2009",7.3228
"04/13/2009",7.3669
"04/14/2009",7.1806
"04/15/2009",7.1799
"04/16/2009",7.3916
"04/17/2009",7.5623
"04/20/2009",7.2642
"04/21/2009",7.3816
"04/22/2009",7.5307
"04/23/2009",7.5087
"04/24/2009",7.6755
"04/27/2009",7.5743
"04/28/2009",7.6567
"04/29/2009",7.8637
"04/30/2009",7.7605
"05/01/2009",7.8618
"05/04/2009",8.2234
"05/05/2009",8.3730
"05/06/2009",8.2894
"05/07/2009",8.1955
"05/08/2009",8.2438
"05/11/2009",8.2573
"05/12/2009",8.1625
"05/13/2009",7.7647
"05/14/2009",7.7906
"05/15/2009",7.7438
"05/18/2009",8.0490
"05/19/2009",8.0204
"05/20/2009",7.9114
"05/21/2009",7.8009
"05/22/2009",7.7252
"05/26/2009",8.1354
"05/27/2009",7.9640
"05/28/2009",7.9249
"05/29/2009",8.0608
"06/01/2009",8.4376
"06/02/2009",8.4603
"06/03/2009",8.4030
"06/04/2009",8.3659
"06/05/2009",8.3450
"06/08/2009",8.2593
"06/09/2009",8.2869
"06/10/2009",8.2147
"06/11/2009",8.0748
"06/12/2009",8.1365
"06/15/2009",7.9518
"06/16/2009",7.7544
"06/17/2009",7.8022
"06/18/2009",7.8457
"06/19/2009",7.9188
"06/22/2009",7.6348
"06/23/2009",7.5800
"06/24/2009",7.6401
"06/25/2009",7.8266
"06/26/2009",7.8758
"06/29/2009",7.9211
"06/30/2009",7.8338
"07/01/2009",7.9123
"07/02/2009",7.7169
"07/06/2009",7.7352
"07/07/2009",7.6156
"07/08/2009",7.6574
"07/09/2009",7.6648
"07/10/2009",7.6962
"07/13/2009",7.8440
"07/14/2009",7.9728
"07/15/2009",8.1522
"07/16/2009",8.2465
"07/17/2009",8.2106
"07/20/2009",8.3004
"07/21/2009",8.2532
"07/22/2009",8.3818
"07/23/2009",8.6075
"07/24/2009",8.7232
"07/27/2009",8.9432
"07/28/2009",8.9424
"07/29/2009",9.0326
"07/30/2009",9.1673
"07/31/2009",9.3278
"08/03/2009",9.4354
"08/04/2009",9.4015
"08/05/2009",9.4053
"08/06/2009",9.4739
"08/07/2009",9.6902
"08/10/2009",9.6050
"08/11/2009",9.5905
"08/12/2009",9.6872
"08/13/2009",9.6742
"08/14/2009",9.6504
"08/17/2009",9.3975
"08/18/2009",9.5215
"08/19/2009",9.6038
"08/20/2009",9.6559
"08/21/2009",9.7093
"08/24/2009",9.5528
"08/25/2009",9.6559
"08/26/2009",9.7213
"08/27/2009",9.7638
"08/28/2009",9.9281
"08/31/2009",9.8250
"09/01/2009",9.4740
"09/02/2009",9.4370
"09/03/2009",9.5984
"09/04/2009",9.7401
"09/08/2009",9.9504
"09/09/2009",10.1097
"09/10/2009",10.2543
"09/11/2009",10.4177
"09/14/2009",10.5922
"09/15/2009",10.7030
"09/16/2009",10.8144
"09/17/2009",10.7915
"09/18/2009",10.9910
"09/21/2009",10.9755
"09/22/2009",11.0533
"09/23/2009",10.9095
"09/24/2009",10.7582
"09/25/2009",10.6182
"09/28/2009",10.8458
"09/29/2009",10.8557
"09/30/2009",10.8093
"10/01/2009",10.5626
"10/02/2009",10.4681
"10/05/2009",10.6505
"10/06/2009",10.8500
"10/07/2009",10.8535
"10/08/2009",10.9329
"10/09/2009",11.0133
"10/12/2009",11.0574
"10/13/2009",11.0589
"10/14/2009",11.1713
"10/15/2009",11.1874
"10/16/2009",11.1027
"10/19/2009",11.2079
"10/20/2009",11.1061
"10/21/2009",10.9470
"10/22/2009",11.0676
"10/23/2009",10.9609
"10/26/2009",10.9162
"10/27/2009",10.7288
"10/28/2009",10.4162
"10/29/2009",10.6177
"10/30/2009",10.3552
"11/02/2009",10.5012
"11/03/2009",10.5501
"11/04/2009",10.4996
"11/05/2009",10.6709
"11/06/2009",10.7314
"11/09/2009",10.9329
"11/10/2009",10.9072
"11/11/2009",10.9750
"11/12/2009",10.8051
"11/13/2009",10.9519
"11/16/2009",11.1348
"11/17/2009",11.1524
"11/18/2009",11.1432
"11/19/2009",10.9526
"11/20/2009",10.9064
"11/23/2009",10.9983
"11/24/2009",11.0115
"11/25/2009",11.0837
"11/27/2009",10.9226
"11/30/2009",10.9481
"12/01/2009",11.0710
"12/02/2009",11.1571
"12/03/2009",11.0684
"12/04/2009",11.1915
"12/07/2009",11.2000
"12/08/2009",11.1040
"12/09/2009",11.1247
"12/10/2009",11.1738
"12/11/2009",11.2218
"12/14/2009",11.3568
"12/15/2009",11.3547
"12/16/2009",11.3951
"12/17/2009",11.2817
"12/18/2009",11.3225
"12/21/2009",11.4291
"12/22/2009",11.5576
"12/23/2009",11.6870
"12/24/2009",11.7112
"12/28/2009",11.7148
"12/29/2009",11.7225
"12/30/2009",11.6914
"12/31/2009",11.5603
"01/04/2010",11.6977
"01/05/2010",11.8114
"01/06/2010",11.8860
"01/07/2010",12.0272
"01/08/2010",12.0420
"01/11/2010",12.0100
"01/12/2010",11.8595
"01/13/2010",12.0118
"01/14/2010",12.0237
"01/15/2010",11.8853
"01/19/2010",11.9724
"01/20/2010",11.8570
"01/21/2010",11.6984
"01/22/2010",11.4908
"01/25/2010",11.5270
"01/26/2010",11.4844
"01/27/2010",11.5461
"01/28/2010",11.5540
"01/29/2010",11.4559
"02/01/2010",11.5422
"02/02/2010",11.7446
"02/03/2010",11.5869
"02/04/2010",11.2173
"02/05/2010",11.1725
"02/08/2010",11.2027
"02/09/2010",11.3467
"02/10/2010",11.2707
"02/11/2010",11.4195
"02/12/2010",11.4357
"02/16/2010",11.7116
"02/17/2010",11.8137
"02/18/2010",11.8466
"02/19/2010",11.8809
"02/22/2010",11.8415
"02/23/2010",11.7329
"02/24/2010",11.8639
"02/25/2010",11.8862
"02/26/2010",11.8510
"03/01/2010",12.1477
"03/02/2010",12.1614
"03/03/2010",12.1175
"03/04/2010",12.2026
"03/05/2010",12.4103
"03/08/2010",12.4563
"03/09/2010",12.4013
"03/10/2010",12.4617
"03/11/2010",12.5550
"03/12/2010",12.5946
"03/15/2010",12.5259
"03/16/2010",12.6746
"03/17/2010",12.8526
"03/18/2010",12.8169
"03/19/2010",12.7432
"03/22/2010",12.9327
"03/23/2010",13.1082
"03/24/2010",12.9884
"03/25/2010",12.9563
"03/26/2010",13.0202
"03/29/2010",13.1228
"03/30/2010",13.1429
"03/31/2010",13.0559
"04/01/2010",13.1119
"04/05/2010",13.3763
"04/06/2010",13.3892
"04/07/2010",13.3565
"04/08/2010",13.5202
"04/09/2010",13.5860
"04/12/2010",13.6332
"04/13/2010",13.7165
"04/14/2010",13.8289
"04/15/2010",13.8520
"04/16/2010",13.7544
"04/19/2010",13.7223
"04/20/2010",13.8365
"04/21/2010",13.9408
"04/22/2010",14.2409
"04/23/2010",14.3142
"04/26/2010",14.3824
"04/27/2010",14.1391
"04/28/2010",13.9911
"04/29/2010",14.3641
"04/30/2010",13.9500
"05/03/2010",14.3005
"05/04/2010",13.7976
"05/05/2010",13.7233
"05/06/2010",13.2765
"05/07/2010",12.9845
"05/10/2010",13.5934
"05/11/2010",13.6831
"05/12/2010",13.9656
"05/13/2010",13.8145
"05/14/2010",13.6747
"05/17/2010",13.8041
"05/18/2010",13.5902
"05/19/2010",13.4752
"05/20/2010",12.9196
"05/21/2010",13.1504
"05/24/2010",13.0724
"05/25/2010",13.0513
"05/26/2010",13.0479
"05/27/2010",13.5435
"05/28/2010",13.4339
"06/01/2010",13.1927
"06/02/2010",13.5191
"06/03/2010",13.6715
"06/04/2010",13.1247
"06/07/2010",12.8339
"06/08/2010",12.9185
"06/09/2010",13.0011
"06/10/2010",13.2826
"06/11/2010",13.3811
"06/14/2010",13.4987
"06/15/2010",13.6956
"06/16/2010",13.7132
"06/17/2010",13.7088
"06/18/2010",13.7581
"06/21/2010",13.5563
"06/22/2010",13.3356
"06/23/2010",13.3655
"06/24/2010",13.1136
"06/25/2010",13.1029
"06/28/2010",13.0396
"06/29/2010",12.5902
"06/30/2010",12.4102
"07/01/2010",12.5072
"07/02/2010",12.4260
"07/06/2010",12.3538
"07/07/2010",12.7283
"07/08/2010",12.8536
"07/09/2010",12.9563
"07/12/2010",12.9197
"07/13/2010",13.2013
"07/14/2010",13.2410
"07/15/2010",13.2527
"07/16/2010",12.8892
"07/19/2010",12.9140
"07/20/2010",13.1860
"07/21/2010",12.9721
"07/22/2010",13.2471
"07/23/2010",13.4947
"07/26/2010",13.7107
"07/27/2010",13.5735
"07/28/2010",13.4657
"07/29/2010",13.2058
"07/30/2010",13.2421
"08/02/2010",13.4930
"08/03/2010",13.3763
"08/04/2010",13.5168
"08/05/2010",13.4286
"08/06/2010",13.3668
"08/09/2010",13.4567
"08/10/2010",13.3308
"08/11/2010",12.9721
"08/12/2010",12.9395
"08/13/2010",12.8032
"08/16/2010",12.8535
"08/17/2010",13.0394
"08/18/2010",13.0991
"08/19/2010",12.9129
"08/20/2010",12.9261
"08/23/2010",12.7851
"08/24/2010",12.5582
"08/25/2010",12.7015
"08/26/2010",12.6024
"08/27/2010",12.8158
"08/30/2010",12.5535
"08/31/2010",12.5861
"09/01/2010",12.9862
"09/02/2010",13.2295
"09/03/2010",13.3569
"09/07/2010",13.2622
"09/08/2010",13.3907
"09/09/2010",13.3429
"09/10/2010",13.4634
"09/13/2010",13.6516
"09/14/2010",13.6857
"09/15/2010",13.7772
"09/16/2010",13.7457
"09/17/2010",13.8218
"09/20/2010",14.0183
"09/21/2010",13.9419
"09/22/2010",13.8698
"09/23/2010",13.7267
"09/24/2010",14.0894
"09/27/2010",14.1367
"09/28/2010",14.2862
"09/29/2010",14.2595
"09/30/2010",14.1891
"10/01/2010",14.2214
"10/04/2010",14.1237
"10/05/2010",14.3518
"10/06/2010",14.2605
"10/07/2010",14.2861
"10/08/2010",14.3640
"10/11/2010",14.3894
"10/12/2010",14.4393
"10/13/2010",14.5231
"10/14/2010",14.3642
"10/15/2010",14.3650
"10/18/2010",14.3776
"10/19/2010",14.1699
"10/20/2010",14.2723
"10/21/2010",14.2786
"10/22/2010",14.4812
"10/25/2010",14.5300
"10/26/2010",14.4543
"10/27/2010",14.3618
"10/28/2010",14.3815
"10/29/2010",14.4525
"11/01/2010",14.4514
"11/02/2010",14.6471
"11/03/2010",14.6059
"11/04/2010",14.8508
"11/05/2010",14.9313
"11/08/2010",14.9467
"11/09/2010",14.7982
"11/10/2010",14.9369
"11/11/2010",14.9915
"11/12/2010",14.7846
"11/15/2010",14.7874
"11/16/2010",14.5890
"11/17/2010",14.6421
"11/18/2010",14.7434
"11/19/2010",14.7864
"11/22/2010",14.8632
"11/23/2010",14.7321
"11/24/2010",14.9413
"11/26/2010",14.8784
"11/29/2010",14.8724
"11/30/2010",14.7842
"12/01/2010",14.9843
"12/02/2010",15.0833
"12/03/2010",15.1282
"12/06/2010",15.0888
"12/07/2010",15.1641
"12/08/2010",15.2067
"12/09/2010",15.2128
"12/10/2010",15.3111
"12/13/2010",15.2333
"12/14/2010",15.2377
"12/15/2010",15.2160
"12/16/2010",15.3871
"12/17/2010",15.4087
"12/20/2010",15.4915
"12/21/2010",15.4758
"12/22/2010",15.5334
"12/23/2010",15.5048
"12/27/2010",15.5093
"12/28/2010",15.4473
"12/29/2010",15.4839
"12/30/2010",15.5169
"12/31/2010",15.4331
"01/03/2011",15.5797
"01/04/2011",15.4133
"01/05/2011",15.5307
"01/06/2011",15.4144
"01/07/2011",15.3526
"01/10/2011",15.4368
"01/11/2011",15.4079
"01/12/2011",15.5293
"01/13/2011",15.4829
"01/14/2011",15.5895
"01/18/2011",15.6081
"01/19/2011",15.3274
"01/20/2011",15.2880
"01/21/2011",15.2689
"01/24/2011",15.3839
"01/25/2011",15.3973
"01/26/2011",15.5073
"01/27/2011",15.7461
"01/28/2011",15.4888
"01/31/2011",15.4780
"02/01/2011",15.7576
"02/02/2011",15.7618
"02/03/2011",15.9289
"02/04/2011",16.1016
"02/07/2011",16.2466
"02/08/2011",16.3540
"02/09/2011",16.3475
"02/10/2011",16.5441
"02/11/2011",16.6682
"02/14/2011",16.6698
"02/15/2011",16.5681
"02/16/2011",16.7251
"02/17/2011",16.7343
"02/18/2011",16.7811
"02/22/2011",16.3531
"02/23/2011",16.0269
"02/24/2011",16.0728
"02/25/2011",16.2945
"02/28/2011",16.3492
"03/01/2011",16.0156
"03/02/2011",16.1257
"03/03/2011",16.3993
"03/04/2011",16.4071
"03/07/2011",16.3079
"03/08/2011",16.5466
"03/09/2011",16.5302
"03/10/2011",16.2222
"03/11/2011",16.3172
"03/14/2011",16.1433
"03/15/2011",15.9944
"03/16/2011",15.7782
"03/17/2011",15.8932
"03/18/2011",15.8948
"03/21/2011",16.1788
"03/22/2011",16.0909
"03/23/2011",16.2130
"03/24/2011",16.3535
"03/25/2011",16.5369
"03/28/2011",16.5158
"03/29/2011",16.6591
"03/30/2011",16.9161
"03/31/2011",16.7756
"04/01/2011",16.8571
"04/04/2011",16.8502
"04/05/2011",16.8656
"04/06/2011",16.8812
"04/07/2011",16.8861
"04/08/2011",16.7442
"04/11/2011",16.7237
"04/12/2011",16.7255
"04/13/2011",16.7729
"04/14/2011",16.8574
"04/15/2011",17.0099
"04/18/2011",16.8635
"04/19/2011",16.9200
"04/20/2011",17.0997
"04/21/2011",17.1941
"04/25/2011",17.1142
"04/26/2011",17.1311
"04/27/2011",17.2961
"04/28/2011",17.3189
"04/29/2011",17.3237
"05/02/2011",17.3869
"05/03/2011",17.2763
"05/04/2011",17.2349
"05/05/2011",17.4045
"05/06/2011",17.4153
"05/09/2011",17.5195
"05/10/2011",17.7997
"05/11/2011",17.6511
"05/12/2011",17.8378
"05/13/2011",17.7359
"05/16/2011",17.5800
"05/17/2011",17.6161
"05/18/2011",17.8451
"05/19/2011",17.9399
"05/20/2011",17.7299
"05/23/2011",17.5886
"05/24/2011",17.4518
"05/25/2011",17.4974
"05/26/2011",17.6604
"05/27/2011",17.7181
"05/31/2011",17.8419
"06/01/2011",17.4401
"06/02/2011",17.3745
"06/03/2011",17.1587
"06/06/2011",16.9680
"06/07/2011",16.9829
"06/08/2011",16.8640
"06/09/2011",17.0773
"06/10/2011",16.7897
"06/13/2011",16.7825
"06/14/2011",17.1369
"06/15/2011",16.8947
"06/16/2011",16.9386
"06/17/2011",16.9923
"06/20/2011",17.2104
"06/21/2011",17.5120
"06/22/2011",17.3502
"06/23/2011",17.4268
"06/24/2011",17.2834
"06/27/2011",17.4188
"06/28/2011",17.6938
"06/29/2011",17.7409
"06/30/2011",17.8623
"07/01/2011",18.1904
"07/05/2011",18.2892
"07/06/2011",18.4105
"07/07/2011",18.6113
"07/08/2011",18.4887
"07/11/2011",18.1689
"07/12/2011",18.1276
"07/13/2011",18.2338
"07/14/2011",18.0746
"07/15/2011",18.0939
"07/18/2011",17.9233
"07/19/2011",18.2796
"07/20/2011",18.1472
"07/21/2011",18.3254
"07/22/2011",18.3580
"07/25/2011",18.2285
"07/26/2011",18.1573
"07/27/2011",17.8072
"07/28/2011",17.8398
"07/29/2011",17.5603
"08/01/2011",17.4855
"08/02/2011",16.9830
"08/03/2011",17.2176
"08/04/2011",16.3837
"08/05/2011",16.4043
"08/08/2011",15.3821
"08/09/2011",16.0471
"08/10/2011",15.5423
"08/11/2011",16.2327
"08/12/2011",16.4551
"08/15/2011",16.6908
"08/16/2011",16.4980
"08/17/2011",16.4430
"08/18/2011",15.6972
"08/19/2011",15.4768
"08/22/2011",15.5027
"08/23/2011",16.0705
"08/24/2011",16.2467
"08/25/2011",15.8817
"08/26/2011",16.2298
"08/29/2011",16.6851
"08/30/2011",16.8184
"08/31/2011",16.8513
"09/01/2011",16.7042
"09/02/2011",16.2913
"09/06/2011",16.2916
"09/07/2011",16.7058
"09/08/2011",16.5259
"09/09/2011",16.0945
"09/12/2011",16.2181
"09/13/2011",16.4165
"09/14/2011",16.6691
"09/15/2011",16.7693
"09/16/2011",16.7866
"09/19/2011",16.8183
"09/20/2011",16.6093
"09/21/2011",16.2597
"09/22/2011",15.8062
"09/23/2011",15.9488
"09/26/2011",16.2574
"09/27/2011",16.3808
"09/28/2011",16.0969
"09/29/2011",16.0397
"09/30/2011",15.6464
"10/03/2011",15.1003
"10/04/2011",15.6885
"10/05/2011",15.8782
"10/06/2011",16.2817
"10/07/2011",16.1909
"10/10/2011",16.6223
"10/11/2011",16.6334
"10/12/2011",16.7655
"10/13/2011",16.7827
"10/14/2011",16.9191
"10/17/2011",16.5863
"10/18/2011",16.9418
"10/19/2011",16.7210
"10/20/2011",16.9631
"10/21/2011",17.4024
"10/24/2011",17.6616
"10/25/2011",17.4254
"10/26/2011",17.5514
"10/27/2011",18.0246
"10/28/2011",17.9239
"10/31/2011",17.6238
"11/01/2011",17.2833
"11/02/2011",17.5091
"11/03/2011",17.8127
"11/04/2011",17.8017
"11/07/2011",17.9055
"11/08/2011",18.1012
"11/09/2011",17.5014
"11/10/2011",17.6367
"11/11/2011",18.0393
"11/14/2011",17.9328
"11/15/2011",18.0924
"11/16/2011",17.7785
"11/17/2011",17.6335
"11/18/2011",17.6584
"11/21/2011",17.3887
"11/22/2011",17.2857
"11/23/2011",16.9753
"11/25/2011",16.8445
"11/28/2011",17.2936
"11/29/2011",17.3097
"11/30/2011",17.9071
"12/01/2011",17.9607
"12/02/2011",18.1097
"12/05/2011",18.2850
"12/06/2011",18.1984
"12/07/2011",18.2693
"12/08/2011",17.9173
"12/09/2011",18.2371
"12/12/2011",18.1110
"12/13/2011",17.7618
"12/14/2011",17.4885
"12/15/2011",17.7134
"12/16/2011",17.8162
"12/19/2011",17.6169
"12/20/2011",18.1518
"12/21/2011",18.3137
"12/22/2011",18.3732
"12/23/2011",18.5984
"12/27/2011",18.6008
"12/28/2011",18.3421
"12/29/2011",18.5184
"12/30/2011",18.4058
"01/03/2012",20.5086
"01/04/2012",20.5271
"01/05/2012",20.5271
"01/06/2012",20.4947
"01/09/2012",20.4934
"01/10/2012",20.4703
"01/11/2012",20.4643
"01/12/2012",20.4617
"01/13/2012",20.5033
"01/17/2012",20.5284
"01/18/2012",20.5317
"01/19/2012",20.5179
"01/20/2012",20.5007
"01/23/2012",20.5225
"01/24/2012",20.5575
"01/25/2012",20.6157
"01/26/2012",20.5972
"01/27/2012",20.5754
"01/30/2012",20.5893
"01/31/2012",20.6098
"02/01/2012",20.5906
"02/02/2012",20.5893
"02/03/2012",20.5655
"02/06/2012",20.5708
"02/07/2012",20.5965
"02/08/2012",20.5873
"02/09/2012",20.6137
"02/10/2012",20.6283
"02/13/2012",20.5536
"02/14/2012",20.6018
"02/15/2012",20.5873
"02/16/2012",20.5655
"02/17/2012",20.5945
"02/21/2012",20.5780
"02/22/2012",20.5284
"02/23/2012",20.5787
"02/24/2012",20.5476
"02/27/2012",20.5456
"02/28/2012",20.5886
"02/29/2012",20.5734
"03/01/2012",20.6362
"03/02/2012",20.6203
"03/05/2012",20.6488
"03/06/2012",20.6164
"03/07/2012",20.6058
"03/08/2012",20.6607
"03/09/2012",20.7155
"03/12/2012",20.6759
"03/13/2012",20.6924
"03/14/2012",20.7321
"03/15/2012",20.7763
"03/16/2012",20.7473
"03/19/2012",20.7512
"03/20/2012",20.7843
"03/21/2012",20.7512
"03/22/2012",20.8431
"03/23/2012",20.9086
"03/26/2012",20.9172
"03/27/2012",20.8173
"03/28/2012",20.8339
"03/29/2012",20.8517
"03/30/2012",20.8471
"04/02/2012",21.0771
"04/03/2012",21.0560
"04/04/2012",20.8133
"04/05/2012",20.9029
"04/09/2012",20.5980
"04/10/2012",20.1470
"04/11/2012",20.3550
"04/12/2012",20.6029
"04/13/2012",20.4338
"04/16/2012",20.3224
"04/17/2012",20.6258
"04/18/2012",20.5819
"04/19/2012",20.4693
"04/20/2012",20.6243
"04/23/2012",20.3418
"04/24/2012",20.3183
"04/25/2012",20.6676
"04/26/2012",20.8798
"04/27/2012",20.8150
"04/30/2012",20.6114
"05/01/2012",20.6993
"05/02/2012",20.8571
"05/03/2012",20.5273
"05/04/2012",20.1607
"05/07/2012",20.1764
"05/08/2012",20.0088
"05/09/2012",19.9151
"05/10/2012",19.9675
"05/11/2012",19.9404
"05/14/2012",19.7357
"05/15/2012",19.6854
"05/16/2012",19.6726
"05/17/2012",19.1653
"05/18/2012",19.1085
"05/21/2012",19.4485
"05/22/2012",19.5101
"05/23/2012",19.6018