"Date","BrandLoyalties Consumer Discretionary Index"
"01/02/2008",10.0000
"01/03/2008",9.6461
"01/04/2008",9.2738
"01/07/2008",9.1547
"01/08/2008",9.0521
"01/09/2008",8.9944
"01/10/2008",9.2080
"01/11/2008",8.8632
"01/14/2008",8.9149
"01/15/2008",8.6690
"01/16/2008",8.7062
"01/17/2008",8.6414
"01/18/2008",8.6098
"01/22/2008",8.7678
"01/23/2008",9.3295
"01/24/2008",9.3575
"01/25/2008",9.3337
"01/28/2008",9.5478
"01/29/2008",9.6915
"01/30/2008",9.6156
"01/31/2008",10.0244
"02/01/2008",10.1775
"02/04/2008",9.9281
"02/05/2008",9.6511
"02/06/2008",9.6133
"02/07/2008",9.9064
"02/08/2008",9.8590
"02/11/2008",9.9421
"02/12/2008",9.9139
"02/13/2008",10.0636
"02/14/2008",9.7748
"02/15/2008",9.7022
"02/19/2008",9.6470
"02/20/2008",9.7853
"02/21/2008",9.6263
"02/22/2008",9.6531
"02/25/2008",9.8061
"02/26/2008",9.9856
"02/27/2008",10.0414
"02/28/2008",9.7198
"02/29/2008",9.3913
"03/03/2008",9.3519
"03/04/2008",9.3940
"03/05/2008",9.4396
"03/06/2008",9.0868
"03/07/2008",8.9834
"03/10/2008",8.8528
"03/11/2008",9.1291
"03/12/2008",9.0425
"03/13/2008",9.1191
"03/14/2008",8.9671
"03/17/2008",8.7724
"03/18/2008",9.1552
"03/19/2008",9.0012
"03/20/2008",9.4924
"03/24/2008",9.8478
"03/25/2008",9.8206
"03/26/2008",9.6253
"03/27/2008",9.4795
"03/28/2008",9.2951
"03/31/2008",9.4514
"04/01/2008",9.8640
"04/02/2008",9.9075
"04/03/2008",9.8598
"04/04/2008",9.8022
"04/07/2008",9.7775
"04/08/2008",9.7068
"04/09/2008",9.4642
"04/10/2008",9.6110
"04/11/2008",9.4093
"04/14/2008",9.3386
"04/15/2008",9.3865
"04/16/2008",9.5816
"04/17/2008",9.5309
"04/18/2008",9.7885
"04/21/2008",9.7252
"04/22/2008",9.5408
"04/23/2008",9.6044
"04/24/2008",9.5875
"04/25/2008",9.7556
"04/28/2008",9.7664
"04/29/2008",9.9169
"04/30/2008",9.7661
"05/01/2008",9.9992
"05/02/2008",9.9633
"05/05/2008",9.8606
"05/06/2008",9.8963
"05/07/2008",9.7271
"05/08/2008",9.7533
"05/09/2008",9.6856
"05/12/2008",9.8567
"05/13/2008",9.9044
"05/14/2008",9.9951
"05/15/2008",10.0382
"05/16/2008",9.9343
"05/19/2008",9.8391
"05/20/2008",9.6742
"05/21/2008",9.4252
"05/22/2008",9.5228
"05/23/2008",9.3516
"05/27/2008",9.4842
"05/28/2008",9.6132
"05/29/2008",9.7982
"05/30/2008",9.7379
"06/02/2008",9.5502
"06/03/2008",9.5611
"06/04/2008",9.6465
"06/05/2008",9.7673
"06/06/2008",9.4086
"06/09/2008",9.3340
"06/10/2008",9.3428
"06/11/2008",9.0731
"06/12/2008",9.1202
"06/13/2008",9.2825
"06/16/2008",9.3302
"06/17/2008",9.1824
"06/18/2008",9.0594
"06/19/2008",9.1901
"06/20/2008",8.9619
"06/23/2008",8.8021
"06/24/2008",8.8032
"06/25/2008",8.9680
"06/26/2008",8.6672
"06/27/2008",8.5577
"06/30/2008",8.5148
"07/01/2008",8.5088
"07/02/2008",8.3250
"07/03/2008",8.2772
"07/07/2008",8.2236
"07/08/2008",8.5857
"07/09/2008",8.2461
"07/10/2008",7.9894
"07/11/2008",7.8930
"07/14/2008",7.7620
"07/15/2008",7.8252
"07/16/2008",8.3666
"07/17/2008",8.7756
"07/18/2008",8.7298
"07/21/2008",8.6489
"07/22/2008",9.0986
"07/23/2008",9.3896
"07/24/2008",8.9384
"07/25/2008",9.0230
"07/28/2008",8.8288
"07/29/2008",9.2708
"07/30/2008",9.1046
"07/31/2008",8.9973
"08/01/2008",9.0100
"08/04/2008",9.0112
"08/05/2008",9.4631
"08/06/2008",9.4691
"08/07/2008",9.3135
"08/08/2008",9.8002
"08/11/2008",10.0641
"08/12/2008",9.9171
"08/13/2008",9.6698
"08/14/2008",9.9274
"08/15/2008",10.0837
"08/18/2008",9.9018
"08/19/2008",9.5586
"08/20/2008",9.4957
"08/21/2008",9.4450
"08/22/2008",9.6939
"08/25/2008",9.4768
"08/26/2008",9.4915
"08/27/2008",9.4638
"08/28/2008",9.7314
"08/29/2008",9.6428
"09/02/2008",9.9630
"09/03/2008",9.9670
"09/04/2008",9.7404
"09/05/2008",9.8522
"09/08/2008",10.1626
"09/09/2008",9.9045
"09/10/2008",9.8382
"09/11/2008",9.9925
"09/12/2008",9.8859
"09/15/2008",9.6748
"09/16/2008",9.9194
"09/17/2008",9.4023
"09/18/2008",9.9210
"09/19/2008",10.2038
"09/22/2008",9.5100
"09/23/2008",9.4292
"09/24/2008",9.2625
"09/25/2008",9.3519
"09/26/2008",9.4277
"09/29/2008",8.9057
"09/30/2008",9.1152
"10/01/2008",9.0854
"10/02/2008",8.7240
"10/03/2008",8.3947
"10/06/2008",8.1280
"10/07/2008",7.7053
"10/08/2008",7.6159
"10/09/2008",7.1251
"10/10/2008",7.2252
"10/13/2008",7.7338
"10/14/2008",7.5578
"10/15/2008",6.9320
"10/16/2008",7.3140
"10/17/2008",7.2333
"10/20/2008",7.4314
"10/21/2008",7.2213
"10/22/2008",6.8997
"10/23/2008",6.8417
"10/24/2008",6.5683
"10/27/2008",6.3334
"10/28/2008",6.9226
"10/29/2008",6.8150
"10/30/2008",7.1122
"10/31/2008",7.4212
"11/03/2008",7.2945
"11/04/2008",7.4969
"11/05/2008",7.1150
"11/06/2008",6.8375
"11/07/2008",6.9044
"11/10/2008",6.6781
"11/11/2008",6.5443
"11/12/2008",6.1894
"11/13/2008",6.6203
"11/14/2008",6.2879
"11/17/2008",6.0717
"11/18/2008",6.0811
"11/19/2008",5.7101
"11/20/2008",5.4909
"11/21/2008",5.7690
"11/24/2008",6.1505
"11/25/2008",6.1993
"11/26/2008",6.6101
"11/28/2008",6.6704
"12/01/2008",6.1102
"12/02/2008",6.3000
"12/03/2008",6.5963
"12/04/2008",6.5851
"12/05/2008",6.9070
"12/08/2008",7.0797
"12/09/2008",6.8510
"12/10/2008",6.9890
"12/11/2008",6.6939
"12/12/2008",6.8601
"12/15/2008",6.7342
"12/16/2008",7.1025
"12/17/2008",7.1774
"12/18/2008",7.0228
"12/19/2008",6.9556
"12/22/2008",6.7251
"12/23/2008",6.6707
"12/24/2008",6.7108
"12/26/2008",6.7891
"12/29/2008",6.7140
"12/30/2008",6.8991
"12/31/2008",7.0850
"01/02/2009",7.3674
"01/05/2009",7.3712
"01/06/2009",7.4835
"01/07/2009",7.1771
"01/08/2009",7.1776
"01/09/2009",6.9471
"01/12/2009",6.6842
"01/13/2009",6.6336
"01/14/2009",6.3030
"01/15/2009",6.4648
"01/16/2009",6.6404
"01/20/2009",6.1858
"01/21/2009",6.3812
"01/22/2009",6.3103
"01/23/2009",6.2950
"01/26/2009",6.3598
"01/27/2009",6.4122
"01/28/2009",6.6747
"01/29/2009",6.3479
"01/30/2009",6.0680
"02/02/2009",6.0712
"02/03/2009",6.2137
"02/04/2009",6.1002
"02/05/2009",6.2545
"02/06/2009",6.4867
"02/09/2009",6.4269
"02/10/2009",6.1161
"02/11/2009",6.1055
"02/12/2009",6.1969
"02/13/2009",6.1422
"02/17/2009",5.9000
"02/18/2009",5.8152
"02/19/2009",5.8624
"02/20/2009",5.8151
"02/23/2009",5.7163
"02/24/2009",6.0424
"02/25/2009",6.0043
"02/26/2009",5.9041
"02/27/2009",5.8938
"03/02/2009",5.6154
"03/03/2009",5.6482
"03/04/2009",5.8405
"03/05/2009",5.5574
"03/06/2009",5.5477
"03/09/2009",5.5011
"03/10/2009",5.9620
"03/11/2009",6.0251
"03/12/2009",6.3461
"03/13/2009",6.3715
"03/16/2009",6.2637
"03/17/2009",6.5562
"03/18/2009",6.6814
"03/19/2009",6.5736
"03/20/2009",6.3658
"03/23/2009",6.7533
"03/24/2009",6.6907
"03/25/2009",6.7132
"03/26/2009",7.0500
"03/27/2009",6.9034
"03/30/2009",6.6676
"03/31/2009",6.7261
"04/01/2009",6.9069
"04/02/2009",7.3793
"04/03/2009",7.3885
"04/06/2009",7.2328
"04/07/2009",6.9727
"04/08/2009",7.2266
"04/09/2009",7.6141
"04/13/2009",7.6696
"04/14/2009",7.4748
"04/15/2009",7.4596
"04/16/2009",7.7195
"04/17/2009",7.9178
"04/20/2009",7.5887
"04/21/2009",7.7525
"04/22/2009",7.9606
"04/23/2009",7.9486
"04/24/2009",8.1259
"04/27/2009",7.9957
"04/28/2009",8.0863
"04/29/2009",8.3569
"04/30/2009",8.1702
"05/01/2009",8.2506
"05/04/2009",8.6150
"05/05/2009",8.8523
"05/06/2009",8.7595
"05/07/2009",8.6061
"05/08/2009",8.6336
"05/11/2009",8.5895
"05/12/2009",8.4646
"05/13/2009",8.0080
"05/14/2009",8.0237
"05/15/2009",7.9426
"05/18/2009",8.2731
"05/19/2009",8.2521
"05/20/2009",8.1437
"05/21/2009",8.0135
"05/22/2009",7.9103
"05/26/2009",8.4313
"05/27/2009",8.2381
"05/28/2009",8.2035
"05/29/2009",8.3632
"06/01/2009",8.7796
"06/02/2009",8.7473
"06/03/2009",8.7365
"06/04/2009",8.7140
"06/05/2009",8.7155
"06/08/2009",8.5881
"06/09/2009",8.6371
"06/10/2009",8.5731
"06/11/2009",8.4150
"06/12/2009",8.4682
"06/15/2009",8.2693
"06/16/2009",8.0479
"06/17/2009",8.0850
"06/18/2009",8.0605
"06/19/2009",8.1637
"06/22/2009",7.8156
"06/23/2009",7.7522
"06/24/2009",7.8050
"06/25/2009",8.0388
"06/26/2009",8.1262
"06/29/2009",8.1382
"06/30/2009",8.0341
"07/01/2009",8.0844
"07/02/2009",7.8658
"07/06/2009",7.8700
"07/07/2009",7.7293
"07/08/2009",7.7339
"07/09/2009",7.7696
"07/10/2009",7.8264
"07/13/2009",7.9641
"07/14/2009",8.1185
"07/15/2009",8.3075
"07/16/2009",8.4012
"07/17/2009",8.3782
"07/20/2009",8.5626
"07/21/2009",8.5039
"07/22/2009",8.6141
"07/23/2009",8.8856
"07/24/2009",8.9908
"07/27/2009",9.2946
"07/28/2009",9.2923
"07/29/2009",9.4366
"07/30/2009",9.6042
"07/31/2009",9.8279
"08/03/2009",9.9704
"08/04/2009",9.9888
"08/05/2009",10.0588
"08/06/2009",10.1226
"08/07/2009",10.4068
"08/10/2009",10.2736
"08/11/2009",10.2562
"08/12/2009",10.3962
"08/13/2009",10.3774
"08/14/2009",10.3545
"08/17/2009",10.0135
"08/18/2009",10.1636
"08/19/2009",10.2293
"08/20/2009",10.2998
"08/21/2009",10.3535
"08/24/2009",10.1313
"08/25/2009",10.2559
"08/26/2009",10.3243
"08/27/2009",10.3816
"08/28/2009",10.6057
"08/31/2009",10.4539
"09/01/2009",10.0263
"09/02/2009",9.9307
"09/03/2009",10.1615
"09/04/2009",10.3453
"09/08/2009",10.5973
"09/09/2009",10.7993
"09/10/2009",11.0273
"09/11/2009",11.2694
"09/14/2009",11.5350
"09/15/2009",11.7096
"09/16/2009",11.8694
"09/17/2009",11.8583
"09/18/2009",12.0651
"09/21/2009",12.0305
"09/22/2009",12.1456
"09/23/2009",11.9270
"09/24/2009",11.7096
"09/25/2009",11.5621
"09/28/2009",11.8421
"09/29/2009",11.8901
"09/30/2009",11.8086
"10/01/2009",11.4267
"10/02/2009",11.3613
"10/05/2009",11.6174
"10/06/2009",11.8195
"10/07/2009",11.8094
"10/08/2009",11.8928
"10/09/2009",11.9374
"10/12/2009",12.0186
"10/13/2009",12.0468
"10/14/2009",12.2040
"10/15/2009",12.2624
"10/16/2009",12.1790
"10/19/2009",12.2583
"10/20/2009",12.1590
"10/21/2009",11.9687
"10/22/2009",12.0906
"10/23/2009",12.0208
"10/26/2009",11.9874
"10/27/2009",11.6355
"10/28/2009",11.2369
"10/29/2009",11.5103
"10/30/2009",11.2205
"11/02/2009",11.3692
"11/03/2009",11.5215
"11/04/2009",11.4092
"11/05/2009",11.7328
"11/06/2009",11.8406
"11/09/2009",12.1278
"11/10/2009",12.1101
"11/11/2009",12.2346
"11/12/2009",11.9670
"11/13/2009",12.1042
"11/16/2009",12.3030
"11/17/2009",12.2865
"11/18/2009",12.2461
"11/19/2009",12.0042
"11/20/2009",11.9310
"11/23/2009",12.0063
"11/24/2009",11.9452
"11/25/2009",12.0666
"11/27/2009",11.9097
"11/30/2009",11.9663
"12/01/2009",12.1703
"12/02/2009",12.3140
"12/03/2009",12.2031
"12/04/2009",12.3568
"12/07/2009",12.3540
"12/08/2009",12.2290
"12/09/2009",12.1815
"12/10/2009",12.2373
"12/11/2009",12.4259
"12/14/2009",12.5677
"12/15/2009",12.5388
"12/16/2009",12.6103
"12/17/2009",12.4640
"12/18/2009",12.5416
"12/21/2009",12.6475
"12/22/2009",12.7823
"12/23/2009",12.8914
"12/24/2009",12.8916
"12/28/2009",12.8732
"12/29/2009",12.9016
"12/30/2009",12.8540
"12/31/2009",12.7150
"01/04/2010",12.8431
"01/05/2010",13.0075
"01/06/2010",13.0229
"01/07/2010",13.2165
"01/08/2010",13.2346
"01/11/2010",13.1581
"01/12/2010",12.9806
"01/13/2010",13.2036
"01/14/2010",13.1617
"01/15/2010",12.9928
"01/19/2010",13.1118
"01/20/2010",12.9886
"01/21/2010",12.7643
"01/22/2010",12.5495
"01/25/2010",12.6089
"01/26/2010",12.5907
"01/27/2010",12.6186
"01/28/2010",12.7197
"01/29/2010",12.5986
"02/01/2010",12.7203
"02/02/2010",12.9993
"02/03/2010",12.8441
"02/04/2010",12.4138
"02/05/2010",12.3411
"02/08/2010",12.3883
"02/09/2010",12.6358
"02/10/2010",12.5078
"02/11/2010",12.7016
"02/12/2010",12.8076
"02/16/2010",13.0847
"02/17/2010",13.1697
"02/18/2010",13.1276
"02/19/2010",13.1904
"02/22/2010",13.1378
"02/23/2010",13.0100
"02/24/2010",13.1943
"02/25/2010",13.2084
"02/26/2010",13.1755
"03/01/2010",13.5845
"03/02/2010",13.6024
"03/03/2010",13.5087
"03/04/2010",13.6012
"03/05/2010",13.8991
"03/08/2010",13.9603
"03/09/2010",13.9461
"03/10/2010",14.0786
"03/11/2010",14.1467
"03/12/2010",14.2190
"03/15/2010",14.1205
"03/16/2010",14.2429
"03/17/2010",14.4353
"03/18/2010",14.3246
"03/19/2010",14.1646
"03/22/2010",14.3572
"03/23/2010",14.5886
"03/24/2010",14.4453
"03/25/2010",14.3714
"03/26/2010",14.4349
"03/29/2010",14.5132
"03/30/2010",14.5508
"03/31/2010",14.4765
"04/01/2010",14.5390
"04/05/2010",14.8275
"04/06/2010",14.8150
"04/07/2010",14.8145
"04/08/2010",15.0308
"04/09/2010",15.0878
"04/12/2010",15.1875
"04/13/2010",15.2809
"04/14/2010",15.4951
"04/15/2010",15.6311
"04/16/2010",15.4684
"04/19/2010",15.3621
"04/20/2010",15.4813
"04/21/2010",15.6359
"04/22/2010",15.8859
"04/23/2010",16.0174
"04/26/2010",16.0176
"04/27/2010",15.7188
"04/28/2010",15.6061
"04/29/2010",15.8428
"04/30/2010",15.3203
"05/03/2010",15.7613
"05/04/2010",15.0722
"05/05/2010",15.0578
"05/06/2010",14.5030
"05/07/2010",14.1649
"05/10/2010",14.8772
"05/11/2010",14.9591
"05/12/2010",15.2349
"05/13/2010",14.9556
"05/14/2010",14.8325
"05/17/2010",14.9643
"05/18/2010",14.7588
"05/19/2010",14.6084
"05/20/2010",14.0091
"05/21/2010",14.2697
"05/24/2010",14.1253
"05/25/2010",14.1316
"05/26/2010",14.1367
"05/27/2010",14.6850
"05/28/2010",14.5376
"06/01/2010",14.2628
"06/02/2010",14.6791
"06/03/2010",14.8476
"06/04/2010",14.2163
"06/07/2010",13.8047
"06/08/2010",13.9015
"06/09/2010",13.9693
"06/10/2010",14.3150
"06/11/2010",14.4419
"06/14/2010",14.5211
"06/15/2010",14.7957
"06/16/2010",14.7557
"06/17/2010",14.7382
"06/18/2010",14.7699
"06/21/2010",14.5924
"06/22/2010",14.3061
"06/23/2010",14.3430
"06/24/2010",14.0756
"06/25/2010",14.0408
"06/28/2010",13.9405
"06/29/2010",13.4497
"06/30/2010",13.2886
"07/01/2010",13.3819
"07/02/2010",13.2607
"07/06/2010",13.1516
"07/07/2010",13.6216
"07/08/2010",13.7581
"07/09/2010",13.8917
"07/12/2010",13.8638
"07/13/2010",14.2431
"07/14/2010",14.2733
"07/15/2010",14.1982
"07/16/2010",13.7464
"07/19/2010",13.7513
"07/20/2010",14.1046
"07/21/2010",13.8348
"07/22/2010",14.1709
"07/23/2010",14.4539
"07/26/2010",14.7422
"07/27/2010",14.5098
"07/28/2010",14.4152
"07/29/2010",14.1058
"07/30/2010",14.1695
"08/02/2010",14.4947
"08/03/2010",14.3259
"08/04/2010",14.4539
"08/05/2010",14.3791
"08/06/2010",14.3198
"08/09/2010",14.4475
"08/10/2010",14.2629
"08/11/2010",13.8139
"08/12/2010",13.8222
"08/13/2010",13.6550
"08/16/2010",13.6963
"08/17/2010",13.9390
"08/18/2010",14.0140
"08/19/2010",13.7296
"08/20/2010",13.7395
"08/23/2010",13.5766
"08/24/2010",13.2714
"08/25/2010",13.4555
"08/26/2010",13.3294
"08/27/2010",13.6242
"08/30/2010",13.2962
"08/31/2010",13.3419
"09/01/2010",13.8091
"09/02/2010",14.1094
"09/03/2010",14.2922
"09/07/2010",14.1232
"09/08/2010",14.2563
"09/09/2010",14.1976
"09/10/2010",14.3470
"09/13/2010",14.5755
"09/14/2010",14.6379
"09/15/2010",14.7293
"09/16/2010",14.6817
"09/17/2010",14.7527
"09/20/2010",15.0086
"09/21/2010",14.9349
"09/22/2010",14.7629
"09/23/2010",14.5697
"09/24/2010",14.9925
"09/27/2010",15.0492
"09/28/2010",15.2193
"09/29/2010",15.1849
"09/30/2010",15.1403
"10/01/2010",15.1808
"10/04/2010",15.0921
"10/05/2010",15.3209
"10/06/2010",15.2535
"10/07/2010",15.3115
"10/08/2010",15.4084
"10/11/2010",15.4573
"10/12/2010",15.4876
"10/13/2010",15.5188
"10/14/2010",15.5625
"10/15/2010",15.5961
"10/18/2010",15.6284
"10/19/2010",15.3807
"10/20/2010",15.4872
"10/21/2010",15.4686
"10/22/2010",15.6735
"10/25/2010",15.7006
"10/26/2010",15.6789
"10/27/2010",15.5372
"10/28/2010",15.5669
"10/29/2010",15.5839
"11/01/2010",15.6036
"11/02/2010",15.8080
"11/03/2010",15.8344
"11/04/2010",16.1608
"11/05/2010",16.2474
"11/08/2010",16.2548
"11/09/2010",16.0639
"11/10/2010",16.2543
"11/11/2010",16.3340
"11/12/2010",16.1026
"11/15/2010",16.0998
"11/16/2010",15.8281
"11/17/2010",15.9724
"11/18/2010",16.0077
"11/19/2010",16.1002
"11/22/2010",16.2025
"11/23/2010",16.0767
"11/24/2010",16.3102
"11/26/2010",16.2519
"11/29/2010",16.2220
"11/30/2010",16.1260
"12/01/2010",16.3598
"12/02/2010",16.4482
"12/03/2010",16.4990
"12/06/2010",16.4518
"12/07/2010",16.4960
"12/08/2010",16.5028
"12/09/2010",16.4824
"12/10/2010",16.5746
"12/13/2010",16.3921
"12/14/2010",16.4151
"12/15/2010",16.4283
"12/16/2010",16.6318
"12/17/2010",16.6487
"12/20/2010",16.6839
"12/21/2010",16.7045
"12/22/2010",16.7523
"12/23/2010",16.7265
"12/27/2010",16.7442
"12/28/2010",16.6812
"12/29/2010",16.7348
"12/30/2010",16.7459
"12/31/2010",16.6294
"01/03/2011",16.8541
"01/04/2011",16.6923
"01/05/2011",16.8039
"01/06/2011",16.6600
"01/07/2011",16.5961
"01/10/2011",16.7510
"01/11/2011",16.6297
"01/12/2011",16.7220
"01/13/2011",16.6489
"01/14/2011",16.7690
"01/18/2011",16.6983
"01/19/2011",16.3465
"01/20/2011",16.3401
"01/21/2011",16.2711
"01/24/2011",16.3919
"01/25/2011",16.3432
"01/26/2011",16.5074
"01/27/2011",16.7677
"01/28/2011",16.4706
"01/31/2011",16.4356
"02/01/2011",16.6860
"02/02/2011",16.6346
"02/03/2011",16.9141
"02/04/2011",17.1060
"02/07/2011",17.3113
"02/08/2011",17.4369
"02/09/2011",17.4847
"02/10/2011",17.5334
"02/11/2011",17.6769
"02/14/2011",17.6510
"02/15/2011",17.5282
"02/16/2011",17.7573
"02/17/2011",17.7729
"02/18/2011",17.8767
"02/22/2011",17.2931
"02/23/2011",16.8669
"02/24/2011",17.0086
"02/25/2011",17.2297
"02/28/2011",17.3195
"03/01/2011",16.8770
"03/02/2011",16.9913
"03/03/2011",17.2902
"03/04/2011",17.2686
"03/07/2011",17.0953
"03/08/2011",17.3803
"03/09/2011",17.3745
"03/10/2011",17.1285
"03/11/2011",17.2283
"03/14/2011",16.9845
"03/15/2011",16.7964
"03/16/2011",16.5667
"03/17/2011",16.5953
"03/18/2011",16.6092
"03/21/2011",16.9749
"03/22/2011",16.8667
"03/23/2011",16.9408
"03/24/2011",17.0777
"03/25/2011",17.2213
"03/28/2011",17.1733
"03/29/2011",17.3481
"03/30/2011",17.6984
"03/31/2011",17.4545
"04/01/2011",17.4956
"04/04/2011",17.4869
"04/05/2011",17.5067
"04/06/2011",17.5192
"04/07/2011",17.5597
"04/08/2011",17.2999
"04/11/2011",17.3004
"04/12/2011",17.3471
"04/13/2011",17.3691
"04/14/2011",17.4110
"04/15/2011",17.5652
"04/18/2011",17.5228
"04/19/2011",17.5411
"04/20/2011",17.7714
"04/21/2011",17.8062
"04/25/2011",17.7494
"04/26/2011",17.8461
"04/27/2011",18.0578
"04/28/2011",18.0198
"04/29/2011",18.0615
"05/02/2011",18.0021
"05/03/2011",17.8645
"05/04/2011",17.8395
"05/05/2011",18.1239
"05/06/2011",18.1159
"05/09/2011",18.1429
"05/10/2011",18.4978
"05/11/2011",18.3881
"05/12/2011",18.5612
"05/13/2011",18.4196
"05/16/2011",18.2156
"05/17/2011",18.2479
"05/18/2011",18.4432
"05/19/2011",18.5971
"05/20/2011",18.3821
"05/23/2011",18.2262
"05/24/2011",18.0396
"05/25/2011",18.0529
"05/26/2011",18.2000
"05/27/2011",18.1845
"05/31/2011",18.3180
"06/01/2011",17.8773
"06/02/2011",17.7865
"06/03/2011",17.5429
"06/06/2011",17.3290
"06/07/2011",17.3327
"06/08/2011",17.1609
"06/09/2011",17.2925
"06/10/2011",17.0536
"06/13/2011",17.0792
"06/14/2011",17.4661
"06/15/2011",17.2504
"06/16/2011",17.2803
"06/17/2011",17.3617
"06/20/2011",17.5836
"06/21/2011",17.9118
"06/22/2011",17.7831
"06/23/2011",18.0393
"06/24/2011",17.8467
"06/27/2011",18.0487
"06/28/2011",18.3009
"06/29/2011",18.2941
"06/30/2011",18.4105
"07/01/2011",18.8006
"07/05/2011",18.9316
"07/06/2011",19.0076
"07/07/2011",19.2431
"07/08/2011",19.1375
"07/11/2011",18.8048
"07/12/2011",18.7374
"07/13/2011",18.8545
"07/14/2011",18.6399
"07/15/2011",18.6569
"07/18/2011",18.4595
"07/19/2011",18.8772
"07/20/2011",18.8002
"07/21/2011",18.9000
"07/22/2011",18.9725
"07/25/2011",18.8155
"07/26/2011",18.7382
"07/27/2011",18.3430
"07/28/2011",18.3381
"07/29/2011",18.0061
"08/01/2011",17.9455
"08/02/2011",17.4215
"08/03/2011",17.6870
"08/04/2011",16.8054
"08/05/2011",16.7900
"08/08/2011",15.7242
"08/09/2011",16.5076
"08/10/2011",15.9804
"08/11/2011",16.7576
"08/12/2011",16.9916
"08/15/2011",17.2293
"08/16/2011",17.0850
"08/17/2011",16.9529
"08/18/2011",16.0869
"08/19/2011",15.8415
"08/22/2011",15.8896
"08/23/2011",16.5127
"08/24/2011",16.7179
"08/25/2011",16.3102
"08/26/2011",16.7252
"08/29/2011",17.2971
"08/30/2011",17.4952
"08/31/2011",17.5494
"09/01/2011",17.3642
"09/02/2011",16.9198
"09/06/2011",16.9915
"09/07/2011",17.4094
"09/08/2011",17.1898
"09/09/2011",16.7598
"09/12/2011",16.9180
"09/13/2011",17.1932
"09/14/2011",17.4893
"09/15/2011",17.5460
"09/16/2011",17.5368
"09/19/2011",17.6506
"09/20/2011",17.4094
"09/21/2011",17.0160
"09/22/2011",16.4457
"09/23/2011",16.6512
"09/26/2011",16.9549
"09/27/2011",17.0003
"09/28/2011",16.7559
"09/29/2011",16.5537
"09/30/2011",16.1046
"10/03/2011",15.5718
"10/04/2011",16.2244
"10/05/2011",16.3902
"10/06/2011",16.8021
"10/07/2011",16.6792
"10/10/2011",17.1968
"10/11/2011",17.2100
"10/12/2011",17.2951
"10/13/2011",17.3045
"10/14/2011",17.4878
"10/17/2011",17.1850
"10/18/2011",17.5446
"10/19/2011",17.3010
"10/20/2011",17.6714
"10/21/2011",18.0836
"10/24/2011",18.3398
"10/25/2011",18.0405
"10/26/2011",18.1195
"10/27/2011",18.7325
"10/28/2011",18.5524
"10/31/2011",18.2650
"11/01/2011",17.9178
"11/02/2011",18.2650
"11/03/2011",18.4946
"11/04/2011",18.4476
"11/07/2011",18.5381
"11/08/2011",18.6900
"11/09/2011",18.0758
"11/10/2011",18.1827
"11/11/2011",18.6249
"11/14/2011",18.4970
"11/15/2011",18.6609
"11/16/2011",18.3034
"11/17/2011",18.1459
"11/18/2011",18.2036
"11/21/2011",17.9409
"11/22/2011",17.8319
"11/23/2011",17.5013
"11/25/2011",17.3758
"11/28/2011",17.8841
"11/29/2011",17.8593
"11/30/2011",18.4239
"12/01/2011",18.4831
"12/02/2011",18.6644
"12/05/2011",18.9097
"12/06/2011",18.7960
"12/07/2011",18.8514
"12/08/2011",18.4676
"12/09/2011",18.8167
"12/12/2011",18.6901
"12/13/2011",18.3284
"12/14/2011",18.0095
"12/15/2011",18.2180
"12/16/2011",18.3000
"12/19/2011",18.0802
"12/20/2011",18.6086
"12/21/2011",18.8125
"12/22/2011",18.8294
"12/23/2011",19.0425
"12/27/2011",19.0711
"12/28/2011",18.7989
"12/29/2011",18.9989
"12/30/2011",18.8740
"01/03/2012",21.6866
"01/04/2012",21.7113
"01/05/2012",21.7113
"01/06/2012",21.6680
"01/09/2012",21.6662
"01/10/2012",21.6353
"01/11/2012",21.6273
"01/12/2012",21.6238
"01/13/2012",21.6795
"01/17/2012",21.7131
"01/18/2012",21.7175
"01/19/2012",21.6990
"01/20/2012",21.6760
"01/23/2012",21.7051
"01/24/2012",21.7520
"01/25/2012",21.8298
"01/26/2012",21.8051
"01/27/2012",21.7759
"01/30/2012",21.7944
"01/31/2012",21.8219
"02/01/2012",21.7962
"02/02/2012",21.7944
"02/03/2012",21.7626
"02/06/2012",21.7697
"02/07/2012",21.8042
"02/08/2012",21.7918
"02/09/2012",21.8272
"02/10/2012",21.8466
"02/13/2012",21.7467
"02/14/2012",21.8112
"02/15/2012",21.7918
"02/16/2012",21.7626
"02/17/2012",21.8015
"02/21/2012",21.7794
"02/22/2012",21.7131
"02/23/2012",21.7803
"02/24/2012",21.7387
"02/27/2012",21.7361
"02/28/2012",21.7936
"02/29/2012",21.7732
"03/01/2012",21.8572
"03/02/2012",21.8360
"03/05/2012",21.8740
"03/06/2012",21.8307
"03/07/2012",21.8166
"03/08/2012",21.8899
"03/09/2012",21.9633
"03/12/2012",21.9103
"03/13/2012",21.9324
"03/14/2012",21.9854
"03/15/2012",22.0447
"03/16/2012",22.0058
"03/19/2012",22.0111
"03/20/2012",22.0553
"03/21/2012",22.0111
"03/22/2012",22.1340
"03/23/2012",22.2215
"03/26/2012",22.2330
"03/27/2012",22.0995
"03/28/2012",22.1216
"03/29/2012",22.1455
"03/30/2012",22.1393
"04/02/2012",22.3740
"04/03/2012",22.3959
"04/04/2012",22.1070
"04/05/2012",22.2453
"04/09/2012",21.9280
"04/10/2012",21.4181
"04/11/2012",21.7200
"04/12/2012",22.0225
"04/13/2012",21.8387
"04/16/2012",21.7456
"04/17/2012",22.0731
"04/18/2012",22.0904
"04/19/2012",21.9415
"04/20/2012",22.0883
"04/23/2012",21.7813
"04/24/2012",21.7269
"04/25/2012",22.1173
"04/26/2012",22.3713
"04/27/2012",22.2580
"04/30/2012",22.0390
"05/01/2012",22.1709
"05/02/2012",22.3803
"05/03/2012",22.0311
"05/04/2012",21.7929
"05/07/2012",21.8329
"05/08/2012",21.5980
"05/09/2012",21.4557
"05/10/2012",21.4917
"05/11/2012",21.5045
"05/14/2012",21.3022
"05/15/2012",21.2948
"05/16/2012",21.2158
"05/17/2012",20.5376
"05/18/2012",20.4921
"05/21/2012",20.9170