"Date","BrandLoyalties Consumer Services Index"
"01/02/2008",10.0000
"01/03/2008",9.5635
"01/04/2008",9.3331
"01/07/2008",9.3515
"01/08/2008",8.9510
"01/09/2008",9.0440
"01/10/2008",9.4698
"01/11/2008",9.2324
"01/14/2008",9.3054
"01/15/2008",9.2766
"01/16/2008",9.3050
"01/17/2008",9.0698
"01/18/2008",8.9724
"01/22/2008",8.9106
"01/23/2008",9.4018
"01/24/2008",9.2865
"01/25/2008",9.2326
"01/28/2008",9.4489
"01/29/2008",9.6118
"01/30/2008",9.6570
"01/31/2008",10.0236
"02/01/2008",10.2898
"02/04/2008",10.0084
"02/05/2008",9.7423
"02/06/2008",9.8396
"02/07/2008",10.1015
"02/08/2008",9.9400
"02/11/2008",9.8901
"02/12/2008",9.9153
"02/13/2008",10.0694
"02/14/2008",9.7621
"02/15/2008",9.7810
"02/19/2008",9.6695
"02/20/2008",9.8204
"02/21/2008",9.7066
"02/22/2008",9.7570
"02/25/2008",9.8431
"02/26/2008",9.9087
"02/27/2008",9.7906
"02/28/2008",9.5715
"02/29/2008",9.2772
"03/03/2008",9.1887
"03/04/2008",9.2605
"03/05/2008",9.3943
"03/06/2008",9.0630
"03/07/2008",8.9295
"03/10/2008",8.6715
"03/11/2008",9.0316
"03/12/2008",8.6679
"03/13/2008",8.6647
"03/14/2008",8.4134
"03/17/2008",8.2357
"03/18/2008",8.7614
"03/19/2008",8.5901
"03/20/2008",8.8956
"03/24/2008",9.1156
"03/25/2008",9.1731
"03/26/2008",8.8613
"03/27/2008",8.8004
"03/28/2008",8.7065
"03/31/2008",8.8910
"04/01/2008",9.2537
"04/02/2008",9.1725
"04/03/2008",9.1927
"04/04/2008",9.1715
"04/07/2008",9.2658
"04/08/2008",9.2730
"04/09/2008",8.9520
"04/10/2008",9.1123
"04/11/2008",8.9642
"04/14/2008",8.9623
"04/15/2008",8.8105
"04/16/2008",8.9972
"04/17/2008",8.9735
"04/18/2008",9.1271
"04/21/2008",8.9695
"04/22/2008",8.4568
"04/23/2008",8.4504
"04/24/2008",8.7295
"04/25/2008",8.8015
"04/28/2008",8.9119
"04/29/2008",9.1416
"04/30/2008",9.1171
"05/01/2008",9.4454
"05/02/2008",9.2864
"05/05/2008",9.1857
"05/06/2008",9.1431
"05/07/2008",8.8857
"05/08/2008",8.8605
"05/09/2008",8.7852
"05/12/2008",8.9188
"05/13/2008",8.8815
"05/14/2008",9.0085
"05/15/2008",9.0816
"05/16/2008",8.9797
"05/19/2008",8.8635
"05/20/2008",8.6492
"05/21/2008",8.2057
"05/22/2008",8.2441
"05/23/2008",8.0251
"05/27/2008",8.2478
"05/28/2008",8.1912
"05/29/2008",8.3602
"05/30/2008",8.2791
"06/02/2008",8.1068
"06/03/2008",8.1675
"06/04/2008",8.2751
"06/05/2008",8.5513
"06/06/2008",8.1523
"06/09/2008",8.1356
"06/10/2008",8.0944
"06/11/2008",7.7492
"06/12/2008",7.7725
"06/13/2008",7.9661
"06/16/2008",8.0429
"06/17/2008",8.0285
"06/18/2008",7.8734
"06/19/2008",8.1581
"06/20/2008",7.8121
"06/23/2008",7.6156
"06/24/2008",7.5855
"06/25/2008",7.6647
"06/26/2008",7.3995
"06/27/2008",7.3445
"06/30/2008",7.2509
"07/01/2008",7.1451
"07/02/2008",6.9361
"07/03/2008",6.9510
"07/07/2008",6.9268
"07/08/2008",7.3320
"07/09/2008",7.0734
"07/10/2008",7.0299
"07/11/2008",6.7810
"07/14/2008",6.5921
"07/15/2008",6.5341
"07/16/2008",7.2412
"07/17/2008",7.6852
"07/18/2008",7.8478
"07/21/2008",7.6036
"07/22/2008",8.4795
"07/23/2008",8.8661
"07/24/2008",8.2070
"07/25/2008",8.3180
"07/28/2008",8.0172
"07/29/2008",8.6883
"07/30/2008",8.5782
"07/31/2008",8.6713
"08/01/2008",8.6692
"08/04/2008",8.9241
"08/05/2008",9.5189
"08/06/2008",9.4531
"08/07/2008",9.2940
"08/08/2008",9.9403
"08/11/2008",10.2313
"08/12/2008",10.3707
"08/13/2008",10.0344
"08/14/2008",10.1887
"08/15/2008",10.5653
"08/18/2008",10.4906
"08/19/2008",9.8994
"08/20/2008",9.6837
"08/21/2008",9.4403
"08/22/2008",9.9652
"08/25/2008",9.7171
"08/26/2008",9.4968
"08/27/2008",9.3969
"08/28/2008",9.9871
"08/29/2008",10.0103
"09/02/2008",10.4194
"09/03/2008",10.4251
"09/04/2008",10.0151
"09/05/2008",10.1017
"09/08/2008",10.1984
"09/09/2008",9.8644
"09/10/2008",9.7112
"09/11/2008",10.1040
"09/12/2008",10.1101
"09/15/2008",9.9213
"09/16/2008",10.6159
"09/17/2008",9.8007
"09/18/2008",10.1454
"09/19/2008",10.3718
"09/22/2008",9.6350
"09/23/2008",9.6328
"09/24/2008",9.1894
"09/25/2008",9.2361
"09/26/2008",9.1142
"09/29/2008",8.4798
"09/30/2008",8.9017
"10/01/2008",8.9579
"10/02/2008",8.4812
"10/03/2008",8.1979
"10/06/2008",7.8734
"10/07/2008",7.1871
"10/08/2008",6.8693
"10/09/2008",6.4527
"10/10/2008",6.7536
"10/13/2008",7.6778
"10/14/2008",7.6612
"10/15/2008",7.1189
"10/16/2008",7.7432
"10/17/2008",7.8043
"10/20/2008",8.0679
"10/21/2008",8.0663
"10/22/2008",7.9310
"10/23/2008",7.6252
"10/24/2008",7.4829
"10/27/2008",7.0155
"10/28/2008",7.7328
"10/29/2008",7.5272
"10/30/2008",8.0819
"10/31/2008",8.6041
"11/03/2008",8.9297
"11/04/2008",9.0360
"11/05/2008",8.5632
"11/06/2008",8.1033
"11/07/2008",8.1863
"11/10/2008",7.9185
"11/11/2008",7.7439
"11/12/2008",6.9699
"11/13/2008",7.6734
"11/14/2008",7.3476
"11/17/2008",7.2186
"11/18/2008",7.2009
"11/19/2008",6.4166
"11/20/2008",6.0403
"11/21/2008",6.1892
"11/24/2008",6.7797
"11/25/2008",7.1831
"11/26/2008",7.3271
"11/28/2008",7.5518
"12/01/2008",6.7330
"12/02/2008",7.1107
"12/03/2008",7.3870
"12/04/2008",7.3787
"12/05/2008",7.9014
"12/08/2008",8.1732
"12/09/2008",7.7887
"12/10/2008",7.7439
"12/11/2008",7.3057
"12/12/2008",7.5116
"12/15/2008",7.3485
"12/16/2008",7.8945
"12/17/2008",7.9621
"12/18/2008",8.0089
"12/19/2008",8.0679
"12/22/2008",7.8962
"12/23/2008",7.8034
"12/24/2008",7.9160
"12/26/2008",7.9263
"12/29/2008",7.9077
"12/30/2008",8.1201
"12/31/2008",8.3204
"01/02/2009",8.5219
"01/05/2009",8.4343
"01/06/2009",8.6814
"01/07/2009",8.4828
"01/08/2009",8.5865
"01/09/2009",8.3321
"01/12/2009",8.1146
"01/13/2009",8.0433
"01/14/2009",7.6585
"01/15/2009",7.7717
"01/16/2009",7.8940
"01/20/2009",7.5283
"01/21/2009",7.6783
"01/22/2009",7.6834
"01/23/2009",7.5888
"01/26/2009",7.5369
"01/27/2009",7.3856
"01/28/2009",7.7375
"01/29/2009",7.4029
"01/30/2009",7.0421
"02/02/2009",7.0644
"02/03/2009",7.1251
"02/04/2009",7.0566
"02/05/2009",7.0847
"02/06/2009",7.3623
"02/09/2009",7.3103
"02/10/2009",6.8832
"02/11/2009",6.8517
"02/12/2009",6.8913
"02/13/2009",6.8575
"02/17/2009",6.5429
"02/18/2009",6.3540
"02/19/2009",6.1098
"02/20/2009",5.9960
"02/23/2009",5.9269
"02/24/2009",6.1901
"02/25/2009",5.9416
"02/26/2009",5.9004
"02/27/2009",5.6412
"03/02/2009",5.3224
"03/03/2009",5.1698
"03/04/2009",5.2366
"03/05/2009",4.8336
"03/06/2009",4.8386
"03/09/2009",4.8033
"03/10/2009",5.1877
"03/11/2009",5.3253
"03/12/2009",5.6029
"03/13/2009",5.6598
"03/16/2009",5.4832
"03/17/2009",5.7602
"03/18/2009",5.9619
"03/19/2009",5.6607
"03/20/2009",5.4173
"03/23/2009",5.9510
"03/24/2009",5.8525
"03/25/2009",5.9900
"03/26/2009",6.3355
"03/27/2009",6.1767
"03/30/2009",5.8483
"03/31/2009",6.0030
"04/01/2009",6.0981
"04/02/2009",6.5157
"04/03/2009",6.6264
"04/06/2009",6.6632
"04/07/2009",6.4212
"04/08/2009",6.6433
"04/09/2009",7.2310
"04/13/2009",7.4233
"04/14/2009",7.0193
"04/15/2009",7.3235
"04/16/2009",7.4370
"04/17/2009",7.5543
"04/20/2009",7.0562
"04/21/2009",7.4926
"04/22/2009",7.4295
"04/23/2009",7.6046
"04/24/2009",7.7936
"04/27/2009",7.3686
"04/28/2009",7.2836
"04/29/2009",7.5259
"04/30/2009",7.5239
"05/01/2009",7.4252
"05/04/2009",7.8927
"05/05/2009",8.0661
"05/06/2009",8.3812
"05/07/2009",8.1398
"05/08/2009",8.4760
"05/11/2009",8.0953
"05/12/2009",7.8858
"05/13/2009",7.5108
"05/14/2009",7.6613
"05/15/2009",7.5069
"05/18/2009",7.8911
"05/19/2009",7.8346
"05/20/2009",7.7129
"05/21/2009",7.6213
"05/22/2009",7.5426
"05/26/2009",7.6964
"05/27/2009",7.4357
"05/28/2009",7.4994
"05/29/2009",7.6542
"06/01/2009",7.9587
"06/02/2009",8.0412
"06/03/2009",7.8684
"06/04/2009",7.9085
"06/05/2009",7.8641
"06/08/2009",7.7758
"06/09/2009",7.8811
"06/10/2009",7.7889
"06/11/2009",7.7388
"06/12/2009",7.6450
"06/15/2009",7.5165
"06/16/2009",7.4249
"06/17/2009",7.3374
"06/18/2009",7.3975
"06/19/2009",7.4189
"06/22/2009",7.1314
"06/23/2009",7.0471
"06/24/2009",7.1229
"06/25/2009",7.3891
"06/26/2009",7.3911
"06/29/2009",7.4795
"06/30/2009",7.4776
"07/01/2009",7.5449
"07/02/2009",7.3350
"07/06/2009",7.4154
"07/07/2009",7.2286
"07/08/2009",7.1874
"07/09/2009",7.2290
"07/10/2009",7.2719
"07/13/2009",7.4887
"07/14/2009",7.5087
"07/15/2009",7.8038
"07/16/2009",7.9129
"07/17/2009",7.8453
"07/20/2009",8.0276
"07/21/2009",7.9689
"07/22/2009",7.9437
"07/23/2009",8.1760
"07/24/2009",8.3601
"07/27/2009",8.3461
"07/28/2009",8.4787
"07/29/2009",8.5159
"07/30/2009",8.6016
"07/31/2009",8.6279
"08/03/2009",8.7886
"08/04/2009",8.9802
"08/05/2009",9.1862
"08/06/2009",9.1030
"08/07/2009",9.3065
"08/10/2009",9.1695
"08/11/2009",9.0416
"08/12/2009",9.2246
"08/13/2009",9.3240
"08/14/2009",9.1794
"08/17/2009",8.8482
"08/18/2009",8.9758
"08/19/2009",8.9534
"08/20/2009",9.1388
"08/21/2009",9.3732
"08/24/2009",9.3563
"08/25/2009",9.5872
"08/26/2009",9.6484
"08/27/2009",9.5949
"08/28/2009",9.5942
"08/31/2009",9.4076
"09/01/2009",8.9894
"09/02/2009",9.0074
"09/03/2009",9.2154
"09/04/2009",9.3447
"09/08/2009",9.3968
"09/09/2009",9.5412
"09/10/2009",9.9336
"09/11/2009",9.9878
"09/14/2009",10.1658
"09/15/2009",10.3814
"09/16/2009",10.5975
"09/17/2009",10.5513
"09/18/2009",10.5061
"09/21/2009",10.7057
"09/22/2009",10.6499
"09/23/2009",10.3621
"09/24/2009",10.3172
"09/25/2009",10.2836
"09/28/2009",10.4695
"09/29/2009",10.4655
"09/30/2009",10.4121
"10/01/2009",9.8845
"10/02/2009",9.8376
"10/05/2009",10.0208
"10/06/2009",10.1384
"10/07/2009",10.1102
"10/08/2009",10.3523
"10/09/2009",10.3987
"10/12/2009",10.4171
"10/13/2009",10.3520
"10/14/2009",10.5702
"10/15/2009",10.6208
"10/16/2009",10.4360
"10/19/2009",10.5428
"10/20/2009",10.5818
"10/21/2009",10.2341
"10/22/2009",10.3416
"10/23/2009",10.1123
"10/26/2009",9.9223
"10/27/2009",9.8501
"10/28/2009",9.5429
"10/29/2009",9.7774
"10/30/2009",9.4777
"11/02/2009",9.5024
"11/03/2009",9.5778
"11/04/2009",9.5338
"11/05/2009",9.7775
"11/06/2009",9.9319
"11/09/2009",10.1537
"11/10/2009",10.0880
"11/11/2009",10.2590
"11/12/2009",10.0815
"11/13/2009",10.2084
"11/16/2009",10.4727
"11/17/2009",10.4944
"11/18/2009",10.4307
"11/19/2009",10.2005
"11/20/2009",10.1791
"11/23/2009",10.3256
"11/24/2009",10.3260
"11/25/2009",10.4438
"11/27/2009",10.2561
"11/30/2009",10.4313
"12/01/2009",10.5504
"12/02/2009",10.7076
"12/03/2009",10.5612
"12/04/2009",10.8821
"12/07/2009",10.8942
"12/08/2009",10.8386
"12/09/2009",10.8948
"12/10/2009",10.8963
"12/11/2009",11.2098
"12/14/2009",11.3216
"12/15/2009",11.1168
"12/16/2009",11.2948
"12/17/2009",11.0706
"12/18/2009",11.0842
"12/21/2009",11.1433
"12/22/2009",11.4271
"12/23/2009",11.4634
"12/24/2009",11.4876
"12/28/2009",11.3186
"12/29/2009",11.3277
"12/30/2009",11.3377
"12/31/2009",11.2541
"01/04/2010",11.3622
"01/05/2010",11.6816
"01/06/2010",11.6199
"01/07/2010",11.7755
"01/08/2010",11.7542
"01/11/2010",11.7765
"01/12/2010",11.7823
"01/13/2010",11.9650
"01/14/2010",12.0363
"01/15/2010",11.8416
"01/19/2010",11.9892
"01/20/2010",11.9423
"01/21/2010",11.7860
"01/22/2010",11.5688
"01/25/2010",11.5618
"01/26/2010",11.4765
"01/27/2010",11.6056
"01/28/2010",11.3708
"01/29/2010",11.2671
"02/01/2010",11.4382
"02/02/2010",11.6386
"02/03/2010",11.4920
"02/04/2010",11.1132
"02/05/2010",11.1742
"02/08/2010",11.0841
"02/09/2010",11.4609
"02/10/2010",11.3828
"02/11/2010",11.4848
"02/12/2010",11.6046
"02/16/2010",11.8434
"02/17/2010",11.8729
"02/18/2010",11.8699
"02/19/2010",11.9670
"02/22/2010",11.9675
"02/23/2010",11.8729
"02/24/2010",12.0224
"02/25/2010",12.0259
"02/26/2010",12.2185
"03/01/2010",12.4598
"03/02/2010",12.4502
"03/03/2010",12.4524
"03/04/2010",12.4812
"03/05/2010",12.6412
"03/08/2010",12.5980
"03/09/2010",12.7449
"03/10/2010",12.9326
"03/11/2010",12.9813
"03/12/2010",13.0371
"03/15/2010",13.0652
"03/16/2010",13.1575
"03/17/2010",13.1936
"03/18/2010",13.2478
"03/19/2010",13.0784
"03/22/2010",13.2478
"03/23/2010",13.3921
"03/24/2010",13.3523
"03/25/2010",13.3847
"03/26/2010",13.3926
"03/29/2010",13.4795
"03/30/2010",13.4241
"03/31/2010",13.4470
"04/01/2010",13.4929
"04/05/2010",13.5938
"04/06/2010",13.6250
"04/07/2010",13.4546
"04/08/2010",13.6861
"04/09/2010",13.6747
"04/12/2010",13.8093
"04/13/2010",13.9324
"04/14/2010",14.1680
"04/15/2010",14.2852
"04/16/2010",14.0126
"04/19/2010",13.9645
"04/20/2010",14.0268
"04/21/2010",13.9176
"04/22/2010",13.9402
"04/23/2010",14.1844
"04/26/2010",14.1026
"04/27/2010",13.6368
"04/28/2010",13.7267
"04/29/2010",13.8274
"04/30/2010",13.5855
"05/03/2010",13.9310
"05/04/2010",13.4269
"05/05/2010",13.3748
"05/06/2010",12.8618
"05/07/2010",12.6301
"05/10/2010",13.3004
"05/11/2010",13.3104
"05/12/2010",13.6495
"05/13/2010",13.5258
"05/14/2010",13.2619
"05/17/2010",13.3693
"05/18/2010",13.1454
"05/19/2010",13.0931
"05/20/2010",12.5161
"05/21/2010",12.7923
"05/24/2010",12.6763
"05/25/2010",12.8454
"05/26/2010",13.0333
"05/27/2010",13.3716
"05/28/2010",13.1819
"06/01/2010",12.9472
"06/02/2010",13.4318
"06/03/2010",13.4815
"06/04/2010",12.9084
"06/07/2010",12.6013
"06/08/2010",12.7359
"06/09/2010",12.7394
"06/10/2010",13.1211
"06/11/2010",13.3102
"06/14/2010",13.2906
"06/15/2010",13.5950
"06/16/2010",13.5943
"06/17/2010",13.6013
"06/18/2010",13.5414
"06/21/2010",13.3967
"06/22/2010",13.0453
"06/23/2010",13.0160
"06/24/2010",12.8343
"06/25/2010",12.7987
"06/28/2010",12.7804
"06/29/2010",12.2841
"06/30/2010",12.2253
"07/01/2010",12.2551
"07/02/2010",12.0390
"07/06/2010",12.0313
"07/07/2010",12.5374
"07/08/2010",12.6566
"07/09/2010",12.8085
"07/12/2010",12.7359
"07/13/2010",13.0667
"07/14/2010",13.1064
"07/15/2010",13.0003
"07/16/2010",12.6707
"07/19/2010",12.6821
"07/20/2010",12.8736
"07/21/2010",12.6338
"07/22/2010",13.0799
"07/23/2010",13.3267
"07/26/2010",13.6338
"07/27/2010",13.4854
"07/28/2010",13.4397
"07/29/2010",13.5056
"07/30/2010",13.6235
"08/02/2010",13.8859
"08/03/2010",13.6440
"08/04/2010",13.6004
"08/05/2010",13.4899
"08/06/2010",13.4093
"08/09/2010",13.6621
"08/10/2010",13.5992
"08/11/2010",13.0757
"08/12/2010",12.9955
"08/13/2010",12.9598
"08/16/2010",12.8261
"08/17/2010",12.9696
"08/18/2010",13.0628
"08/19/2010",12.7142
"08/20/2010",12.6511
"08/23/2010",12.5489
"08/24/2010",12.3095
"08/25/2010",12.3286
"08/26/2010",12.2957
"08/27/2010",12.5782
"08/30/2010",12.3895
"08/31/2010",12.3751
"09/01/2010",12.8203
"09/02/2010",12.9445
"09/03/2010",13.1387
"09/07/2010",12.8500
"09/08/2010",12.8486
"09/09/2010",12.8706
"09/10/2010",12.8433
"09/13/2010",12.9983
"09/14/2010",12.9968
"09/15/2010",13.0669
"09/16/2010",13.0674
"09/17/2010",13.0384
"09/20/2010",13.2869
"09/21/2010",13.3811
"09/22/2010",13.1833
"09/23/2010",13.0354
"09/24/2010",13.3634
"09/27/2010",13.4692
"09/28/2010",13.5574
"09/29/2010",13.5798
"09/30/2010",13.5988
"10/01/2010",13.6669
"10/04/2010",13.3855
"10/05/2010",13.6584
"10/06/2010",13.6250
"10/07/2010",13.5703
"10/08/2010",13.6364
"10/11/2010",13.5688
"10/12/2010",13.6627
"10/13/2010",13.8402
"10/14/2010",13.6016
"10/15/2010",13.5319
"10/18/2010",13.6556
"10/19/2010",13.4997
"10/20/2010",13.8576
"10/21/2010",13.8857
"10/22/2010",13.9086
"10/25/2010",14.0492
"10/26/2010",14.0608
"10/27/2010",14.0760
"10/28/2010",14.1144
"10/29/2010",14.1802
"11/01/2010",14.1569
"11/02/2010",14.3111
"11/03/2010",14.4030
"11/04/2010",14.4739
"11/05/2010",14.5564
"11/08/2010",14.5288
"11/09/2010",14.3180
"11/10/2010",14.2890
"11/11/2010",14.2645
"11/12/2010",14.1206
"11/15/2010",14.0987
"11/16/2010",13.9540
"11/17/2010",13.9916
"11/18/2010",14.2181
"11/19/2010",14.2849
"11/22/2010",14.2945
"11/23/2010",14.1091
"11/24/2010",14.4618
"11/26/2010",14.3554
"11/29/2010",14.3553
"11/30/2010",14.1873
"12/01/2010",14.4362
"12/02/2010",14.5388
"12/03/2010",14.5250
"12/06/2010",14.5489
"12/07/2010",14.4573
"12/08/2010",14.5545
"12/09/2010",14.6821
"12/10/2010",14.7737
"12/13/2010",14.7294
"12/14/2010",14.6783
"12/15/2010",14.5202
"12/16/2010",14.5491
"12/17/2010",14.5374
"12/20/2010",14.6011
"12/21/2010",14.6953
"12/22/2010",14.6804
"12/23/2010",14.5827
"12/27/2010",14.6196
"12/28/2010",14.6101
"12/29/2010",14.6470
"12/30/2010",14.6598
"12/31/2010",14.6114
"01/03/2011",14.8847
"01/04/2011",14.8550
"01/05/2011",15.0347
"01/06/2011",15.0082
"01/07/2011",15.0725
"01/10/2011",14.7630
"01/11/2011",14.6845
"01/12/2011",14.8393
"01/13/2011",14.8433
"01/14/2011",14.9456
"01/18/2011",14.8494
"01/19/2011",14.6134
"01/20/2011",14.6443
"01/21/2011",14.5913
"01/24/2011",14.6877
"01/25/2011",14.6011
"01/26/2011",14.8351
"01/27/2011",15.0001
"01/28/2011",14.5123
"01/31/2011",14.4840
"02/01/2011",14.6424
"02/02/2011",14.4460
"02/03/2011",14.5160
"02/04/2011",14.5069
"02/07/2011",14.6731
"02/08/2011",14.8543
"02/09/2011",14.7489
"02/10/2011",14.9792
"02/11/2011",15.1981
"02/14/2011",15.1617
"02/15/2011",15.1087
"02/16/2011",15.1592
"02/17/2011",15.1646
"02/18/2011",15.1766
"02/22/2011",14.6127
"02/23/2011",14.2195
"02/24/2011",14.3302
"02/25/2011",14.4884
"02/28/2011",14.5480
"03/01/2011",14.2765
"03/02/2011",14.1573
"03/03/2011",14.5023
"03/04/2011",14.3668
"03/07/2011",14.3096
"03/08/2011",14.7550
"03/09/2011",14.6740
"03/10/2011",14.6095
"03/11/2011",14.7300
"03/14/2011",14.5163
"03/15/2011",14.3561
"03/16/2011",14.0262
"03/17/2011",14.0425
"03/18/2011",14.3296
"03/21/2011",14.5615
"03/22/2011",14.4320
"03/23/2011",14.4622
"03/24/2011",14.5887
"03/25/2011",14.6489
"03/28/2011",14.7158
"03/29/2011",14.6643
"03/30/2011",14.8524
"03/31/2011",14.7702
"04/01/2011",14.8449
"04/04/2011",14.8716
"04/05/2011",14.8218
"04/06/2011",14.9022
"04/07/2011",14.7310
"04/08/2011",14.4563
"04/11/2011",14.5334
"04/12/2011",14.5823
"04/13/2011",14.3985
"04/14/2011",14.2839
"04/15/2011",14.3249
"04/18/2011",14.1897
"04/19/2011",14.2022
"04/20/2011",14.3789
"04/21/2011",14.4280
"04/25/2011",14.4698
"04/26/2011",14.7097
"04/27/2011",14.8542
"04/28/2011",14.9433
"04/29/2011",15.0668
"05/02/2011",15.0473
"05/03/2011",15.0649
"05/04/2011",14.9814
"05/05/2011",15.0845
"05/06/2011",15.0715
"05/09/2011",15.0402
"05/10/2011",15.1641
"05/11/2011",15.1829
"05/12/2011",15.1766
"05/13/2011",15.0262
"05/16/2011",15.0972
"05/17/2011",15.1451
"05/18/2011",15.1743
"05/19/2011",15.3418
"05/20/2011",15.1818
"05/23/2011",14.9895
"05/24/2011",14.8583
"05/25/2011",14.7850
"05/26/2011",14.8161
"05/27/2011",14.8725
"05/31/2011",14.9494
"06/01/2011",14.5793
"06/02/2011",14.8223
"06/03/2011",14.6248
"06/06/2011",14.3419
"06/07/2011",14.3405
"06/08/2011",14.1783
"06/09/2011",14.2076
"06/10/2011",14.0538
"06/13/2011",14.1124
"06/14/2011",14.2368
"06/15/2011",14.0477
"06/16/2011",14.0645
"06/17/2011",14.2246
"06/20/2011",14.3418
"06/21/2011",14.5778
"06/22/2011",14.4555
"06/23/2011",14.6409
"06/24/2011",14.4199
"06/27/2011",14.6014
"06/28/2011",14.7748
"06/29/2011",14.8306
"06/30/2011",14.9287
"07/01/2011",15.1166
"07/05/2011",14.9620
"07/06/2011",15.0276
"07/07/2011",15.2274
"07/08/2011",15.1117
"07/11/2011",14.7533
"07/12/2011",14.6578
"07/13/2011",14.7171
"07/14/2011",14.5623
"07/15/2011",14.5313
"07/18/2011",14.2480
"07/19/2011",14.4578
"07/20/2011",14.3682
"07/21/2011",14.5388
"07/22/2011",14.4352
"07/25/2011",14.2442
"07/26/2011",14.1086
"07/27/2011",13.8079
"07/28/2011",13.6384
"07/29/2011",13.6742
"08/01/2011",13.5220
"08/02/2011",13.1474
"08/03/2011",13.3561
"08/04/2011",12.7099
"08/05/2011",12.7271
"08/08/2011",11.8410
"08/09/2011",12.5760
"08/10/2011",11.9234
"08/11/2011",12.4822
"08/12/2011",12.4309
"08/15/2011",12.7321
"08/16/2011",12.6687
"08/17/2011",12.6902
"08/18/2011",11.9644
"08/19/2011",11.7848
"08/22/2011",11.7683
"08/23/2011",12.1946
"08/24/2011",12.4191
"08/25/2011",12.1345
"08/26/2011",12.3762
"08/29/2011",12.8831
"08/30/2011",12.8499
"08/31/2011",12.8688
"09/01/2011",12.5814
"09/02/2011",12.2494
"09/06/2011",12.0631
"09/07/2011",12.5168
"09/08/2011",12.2979
"09/09/2011",12.0666
"09/12/2011",12.1349
"09/13/2011",12.4948
"09/14/2011",12.7847
"09/15/2011",12.9951
"09/16/2011",13.0996
"09/19/2011",12.9174
"09/20/2011",12.8156
"09/21/2011",12.3953
"09/22/2011",12.0245
"09/23/2011",12.3258
"09/26/2011",12.6706
"09/27/2011",12.6757
"09/28/2011",12.4233
"09/29/2011",12.5932
"09/30/2011",12.2098
"10/03/2011",11.4930
"10/04/2011",11.9496
"10/05/2011",12.2439
"10/06/2011",12.6094
"10/07/2011",12.3962
"10/10/2011",12.7971
"10/11/2011",12.9188
"10/12/2011",13.2452
"10/13/2011",13.3071
"10/14/2011",13.3489
"10/17/2011",12.9851
"10/18/2011",13.2962
"10/19/2011",13.1094
"10/20/2011",13.2425
"10/21/2011",13.4943
"10/24/2011",13.8255
"10/25/2011",13.4116
"10/26/2011",13.5604
"10/27/2011",14.0971
"10/28/2011",14.0120
"10/31/2011",13.6565
"11/01/2011",13.2272
"11/02/2011",13.3577
"11/03/2011",13.7205
"11/04/2011",13.6352
"11/07/2011",13.6761
"11/08/2011",13.7652
"11/09/2011",13.2107
"11/10/2011",13.2556
"11/11/2011",13.5678
"11/14/2011",13.4994
"11/15/2011",13.5236
"11/16/2011",13.2082
"11/17/2011",12.9123
"11/18/2011",12.9461
"11/21/2011",12.7707
"11/22/2011",12.6969
"11/23/2011",12.3871
"11/25/2011",12.3728
"11/28/2011",12.7506
"11/29/2011",12.8156
"11/30/2011",13.4552
"12/01/2011",13.4803
"12/02/2011",13.5196
"12/05/2011",13.7056
"12/06/2011",13.6667
"12/07/2011",13.7574
"12/08/2011",13.3462
"12/09/2011",13.6279
"12/12/2011",13.5235
"12/13/2011",13.1771
"12/14/2011",13.1900
"12/15/2011",13.3639
"12/16/2011",13.5631
"12/19/2011",13.2972
"12/20/2011",13.6582
"12/21/2011",13.6628
"12/22/2011",13.7618
"12/23/2011",13.8370
"12/27/2011",13.7606
"12/28/2011",13.5410
"12/29/2011",13.6890
"12/30/2011",13.6168
"01/03/2012",13.6168
"01/04/2012",13.6168
"01/05/2012",13.6168
"01/06/2012",13.6168
"01/09/2012",13.6168
"01/10/2012",13.6168
"01/11/2012",13.6168
"01/12/2012",13.6168
"01/13/2012",13.6168
"01/17/2012",13.6168
"01/18/2012",13.6168
"01/19/2012",13.6168
"01/20/2012",13.6168
"01/23/2012",13.6168
"01/24/2012",13.6168
"01/25/2012",13.6168
"01/26/2012",13.6168
"01/27/2012",13.6168
"01/30/2012",13.6168
"01/31/2012",13.6168
"02/01/2012",13.6168
"02/02/2012",13.6168
"02/03/2012",13.6168
"02/06/2012",13.6168
"02/07/2012",13.6168
"02/08/2012",13.6168
"02/09/2012",13.6168
"02/10/2012",13.6168
"02/13/2012",13.6168
"02/14/2012",13.6168
"02/15/2012",13.6168
"02/16/2012",13.6168
"02/17/2012",13.6168
"02/21/2012",13.6168
"02/22/2012",13.6168
"02/23/2012",13.6168
"02/24/2012",13.6168
"02/27/2012",13.6168
"02/28/2012",13.6168
"02/29/2012",13.6168
"03/01/2012",13.6168
"03/02/2012",13.6168
"03/05/2012",13.6168
"03/06/2012",13.6168
"03/07/2012",13.6168
"03/08/2012",13.6168
"03/09/2012",13.6168
"03/12/2012",13.6168
"03/13/2012",13.6168
"03/14/2012",13.6168
"03/15/2012",13.6168
"03/16/2012",13.6168
"03/19/2012",13.6168
"03/20/2012",13.6168
"03/21/2012",13.6168
"03/22/2012",13.6168
"03/23/2012",13.6168
"03/26/2012",13.6168
"03/27/2012",13.6168
"03/28/2012",13.6168
"03/29/2012",13.6168
"03/30/2012",13.6168
"04/02/2012",13.6762
"04/03/2012",13.7425
"04/04/2012",13.7210
"04/05/2012",13.6846
"04/09/2012",13.4677
"04/10/2012",13.1594
"04/11/2012",13.3191
"04/12/2012",13.6000
"04/13/2012",13.4389
"04/16/2012",13.4666
"04/17/2012",13.6674
"04/18/2012",13.6075
"04/19/2012",13.7517
"04/20/2012",13.7072
"04/23/2012",13.5054
"04/24/2012",13.5967
"04/25/2012",13.7129
"04/26/2012",13.6986
"04/27/2012",13.8194
"04/30/2012",13.7422
"05/01/2012",13.7871
"05/02/2012",13.8006
"05/03/2012",13.7377
"05/04/2012",13.6173
"05/07/2012",13.7169
"05/08/2012",13.7187
"05/09/2012",13.6046
"05/10/2012",13.7071
"05/11/2012",13.7901
"05/14/2012",13.6437
"05/15/2012",13.5550
"05/16/2012",13.5500
"05/17/2012",13.0924
"05/18/2012",12.9255
"05/21/2012",13.1904
"05/22/2012",13.1765