"Date","BrandLoyalties Consumer Staples Index"
"01/02/2008",10.0000
"01/03/2008",9.6923
"01/04/2008",9.4331
"01/07/2008",9.4492
"01/08/2008",9.3143
"01/09/2008",9.3636
"01/10/2008",9.4618
"01/11/2008",9.1804
"01/14/2008",9.2377
"01/15/2008",8.9746
"01/16/2008",9.0843
"01/17/2008",9.0288
"01/18/2008",9.0255
"01/22/2008",9.5324
"01/23/2008",9.4808
"01/24/2008",9.4150
"01/25/2008",9.2482
"01/28/2008",9.4679
"01/29/2008",9.5237
"01/30/2008",9.4921
"01/31/2008",9.8364
"02/01/2008",10.0456
"02/04/2008",9.8293
"02/05/2008",9.5411
"02/06/2008",9.4533
"02/07/2008",9.6654
"02/08/2008",9.5760
"02/11/2008",9.7171
"02/12/2008",9.7345
"02/13/2008",9.7966
"02/14/2008",9.6388
"02/15/2008",9.6722
"02/19/2008",10.2902
"02/20/2008",10.0019
"02/21/2008",9.5808
"02/22/2008",9.6598
"02/25/2008",9.8002
"02/26/2008",9.8695
"02/27/2008",9.8591
"02/28/2008",9.7211
"02/29/2008",9.4895
"03/03/2008",9.5701
"03/04/2008",9.5633
"03/05/2008",9.5442
"03/06/2008",9.2698
"03/07/2008",9.2400
"03/10/2008",9.1352
"03/11/2008",9.4062
"03/12/2008",9.4087
"03/13/2008",9.4849
"03/14/2008",9.3061
"03/17/2008",9.1386
"03/18/2008",9.4443
"03/19/2008",9.3864
"03/20/2008",9.7444
"03/24/2008",10.7658
"03/25/2008",10.3086
"03/26/2008",10.1982
"03/27/2008",10.0827
"03/28/2008",9.9174
"03/31/2008",9.6576
"04/01/2008",9.9510
"04/02/2008",9.9465
"04/03/2008",9.9243
"04/04/2008",9.8403
"04/07/2008",9.7623
"04/08/2008",9.7424
"04/09/2008",9.5485
"04/10/2008",9.6329
"04/11/2008",9.5110
"04/14/2008",9.5418
"04/15/2008",9.5863
"04/16/2008",9.6994
"04/17/2008",9.6930
"04/18/2008",9.8131
"04/21/2008",9.8623
"04/22/2008",9.7004
"04/23/2008",9.9005
"04/24/2008",10.0413
"04/25/2008",10.1580
"04/28/2008",10.1058
"04/29/2008",10.1554
"04/30/2008",10.0731
"05/01/2008",10.2729
"05/02/2008",10.1901
"05/05/2008",10.1186
"05/06/2008",10.1533
"05/07/2008",9.9454
"05/08/2008",9.9974
"05/09/2008",10.0610
"05/12/2008",10.2467
"05/13/2008",10.2958
"05/14/2008",10.3665
"05/15/2008",10.4543
"05/16/2008",10.3767
"05/19/2008",10.3197
"05/20/2008",10.2054
"05/21/2008",10.0803
"05/22/2008",10.1540
"05/23/2008",10.0468
"05/27/2008",11.0723
"05/28/2008",11.2074
"05/29/2008",10.3649
"05/30/2008",10.3721
"06/02/2008",10.2173
"06/03/2008",10.2602
"06/04/2008",10.3065
"06/05/2008",10.4720
"06/06/2008",10.1300
"06/09/2008",10.1085
"06/10/2008",10.1886
"06/11/2008",9.7714
"06/12/2008",9.8384
"06/13/2008",10.0287
"06/16/2008",9.9754
"06/17/2008",9.8672
"06/18/2008",9.7382
"06/19/2008",9.8431
"06/20/2008",9.6618
"06/23/2008",9.5432
"06/24/2008",9.5022
"06/25/2008",9.6633
"06/26/2008",9.3799
"06/27/2008",9.2877
"06/30/2008",9.2488
"07/01/2008",9.2994
"07/02/2008",9.2407
"07/03/2008",9.2840
"07/07/2008",9.6282
"07/08/2008",9.5576
"07/09/2008",9.4007
"07/10/2008",9.2755
"07/11/2008",9.2470
"07/14/2008",9.1830
"07/15/2008",9.2414
"07/16/2008",9.5201
"07/17/2008",9.6943
"07/18/2008",9.6015
"07/21/2008",9.5294
"07/22/2008",9.7849
"07/23/2008",9.8285
"07/24/2008",9.6396
"07/25/2008",9.5883
"07/28/2008",9.4704
"07/29/2008",9.7373
"07/30/2008",9.8241
"07/31/2008",9.7589
"08/01/2008",9.7851
"08/04/2008",9.8003
"08/05/2008",10.0444
"08/06/2008",10.0702
"08/07/2008",9.8978
"08/08/2008",10.2314
"08/11/2008",10.3863
"08/12/2008",10.3673
"08/13/2008",10.2631
"08/14/2008",10.3890
"08/15/2008",10.5060
"08/18/2008",10.3546
"08/19/2008",10.1965
"08/20/2008",10.1874
"08/21/2008",10.2001
"08/22/2008",10.3651
"08/25/2008",10.1819
"08/26/2008",10.1945
"08/27/2008",10.2179
"08/28/2008",10.3658
"08/29/2008",10.2932
"09/02/2008",11.3005
"09/03/2008",11.0055
"09/04/2008",10.8474
"09/05/2008",10.4685
"09/08/2008",10.7397
"09/09/2008",10.5917
"09/10/2008",10.6445
"09/11/2008",10.7820
"09/12/2008",10.7068
"09/15/2008",10.5299
"09/16/2008",10.5827
"09/17/2008",10.1680
"09/18/2008",10.4161
"09/19/2008",10.4464
"09/22/2008",10.1587
"09/23/2008",10.1195
"09/24/2008",10.1037
"09/25/2008",10.2694
"09/26/2008",10.3284
"09/29/2008",9.8829
"09/30/2008",10.1293
"10/01/2008",10.1647
"10/02/2008",9.8841
"10/03/2008",9.6339
"10/06/2008",9.2741
"10/07/2008",8.8958
"10/08/2008",8.7346
"10/09/2008",8.1072
"10/10/2008",8.0402
"10/13/2008",8.6206
"10/14/2008",8.4192
"10/15/2008",7.8412
"10/16/2008",8.2882
"10/17/2008",8.2949
"10/20/2008",8.4658
"10/21/2008",8.3547
"10/22/2008",8.0341
"10/23/2008",7.9293
"10/24/2008",7.6356
"10/27/2008",7.3315
"10/28/2008",7.8522
"10/29/2008",7.8341
"10/30/2008",8.1357
"10/31/2008",8.3663
"11/03/2008",8.3305
"11/04/2008",8.4639
"11/05/2008",8.1486
"11/06/2008",7.8673
"11/07/2008",7.9133
"11/10/2008",7.8453
"11/11/2008",7.5696
"11/12/2008",7.2430
"11/13/2008",7.5492
"11/14/2008",7.2599
"11/17/2008",7.0011
"11/18/2008",7.0291
"11/19/2008",6.7455
"11/20/2008",6.3389
"11/21/2008",6.6803
"11/24/2008",6.9750
"11/25/2008",7.0422
"11/26/2008",7.3293
"11/28/2008",7.8095
"12/01/2008",7.2622
"12/02/2008",7.4523
"12/03/2008",7.2373
"12/04/2008",7.1604
"12/05/2008",7.3703
"12/08/2008",7.4961
"12/09/2008",7.2940
"12/10/2008",7.4482
"12/11/2008",7.1832
"12/12/2008",7.2998
"12/15/2008",7.1958
"12/16/2008",7.4710
"12/17/2008",7.5226
"12/18/2008",7.5342
"12/19/2008",7.5271
"12/22/2008",7.4138
"12/23/2008",7.3177
"12/24/2008",7.4283
"12/26/2008",7.8506
"12/29/2008",7.4295
"12/30/2008",7.6062
"12/31/2008",7.7496
"01/02/2009",8.6821
"01/05/2009",8.3751
"01/06/2009",8.1495
"01/07/2009",8.0136
"01/08/2009",8.0148
"01/09/2009",7.8079
"01/12/2009",7.5756
"01/13/2009",7.5902
"01/14/2009",7.4076
"01/15/2009",7.5939
"01/16/2009",7.6920
"01/20/2009",7.8741
"01/21/2009",7.8119
"01/22/2009",7.5143
"01/23/2009",7.5340
"01/26/2009",7.5929
"01/27/2009",7.6065
"01/28/2009",7.7750
"01/29/2009",7.5520
"01/30/2009",7.3486
"02/02/2009",7.3430
"02/03/2009",7.5155
"02/04/2009",7.3791
"02/05/2009",7.6012
"02/06/2009",7.7663
"02/09/2009",7.7128
"02/10/2009",7.4305
"02/11/2009",7.5022
"02/12/2009",7.5467
"02/13/2009",7.4720
"02/17/2009",8.0313
"02/18/2009",8.0003
"02/19/2009",7.7752
"02/20/2009",7.4584
"02/23/2009",6.9975
"02/24/2009",7.2793
"02/25/2009",7.1891
"02/26/2009",7.0139
"02/27/2009",6.9965
"03/02/2009",6.7405
"03/03/2009",6.6115
"03/04/2009",6.7046
"03/05/2009",6.4009
"03/06/2009",6.3937
"03/09/2009",6.3619
"03/10/2009",6.7725
"03/11/2009",6.8589
"03/12/2009",7.1033
"03/13/2009",7.1377
"03/16/2009",6.9597
"03/17/2009",7.2403
"03/18/2009",7.3025
"03/19/2009",7.3108
"03/20/2009",7.1761
"03/23/2009",7.6299
"03/24/2009",7.5371
"03/25/2009",7.5422
"03/26/2009",7.8057
"03/27/2009",7.7080
"03/30/2009",7.5306
"03/31/2009",7.5475
"04/01/2009",7.6280
"04/02/2009",7.9156
"04/03/2009",7.9677
"04/06/2009",7.9116
"04/07/2009",7.7279
"04/08/2009",7.9373
"04/09/2009",8.1761
"04/13/2009",8.1899
"04/14/2009",8.0356
"04/15/2009",8.1287
"04/16/2009",8.3542
"04/17/2009",8.4581
"04/20/2009",8.1301
"04/21/2009",8.3292
"04/22/2009",8.4042
"04/23/2009",8.4340
"04/24/2009",8.5991
"04/27/2009",8.4944
"04/28/2009",8.5921
"04/29/2009",8.7829
"04/30/2009",8.8288
"05/01/2009",8.7334
"05/04/2009",9.0570
"05/05/2009",8.9624
"05/06/2009",8.9350
"05/07/2009",8.7531
"05/08/2009",8.8856
"05/11/2009",8.7548
"05/12/2009",8.7386
"05/13/2009",8.5044
"05/14/2009",8.6845
"05/15/2009",8.6179
"05/18/2009",8.9663
"05/19/2009",9.0188
"05/20/2009",8.9338
"05/21/2009",8.8909
"05/22/2009",8.9040
"05/26/2009",9.8006
"05/27/2009",9.6298
"05/28/2009",9.0163
"05/29/2009",9.0546
"06/01/2009",9.4074
"06/02/2009",9.4627
"06/03/2009",9.2933
"06/04/2009",9.2994
"06/05/2009",9.3345
"06/08/2009",9.2567
"06/09/2009",9.2785
"06/10/2009",9.1761
"06/11/2009",9.1214
"06/12/2009",9.1428
"06/15/2009",8.9241
"06/16/2009",8.7926
"06/17/2009",8.9059
"06/18/2009",8.9949
"06/19/2009",9.0184
"06/22/2009",8.8217
"06/23/2009",8.7640
"06/24/2009",8.8765
"06/25/2009",9.0875
"06/26/2009",9.1252
"06/29/2009",9.1930
"06/30/2009",9.1666
"07/01/2009",9.3085
"07/02/2009",9.0672
"07/06/2009",9.4787
"07/07/2009",9.3511
"07/08/2009",9.0796
"07/09/2009",9.0253
"07/10/2009",9.0022
"07/13/2009",9.1663
"07/14/2009",9.2692
"07/15/2009",9.5100
"07/16/2009",9.5733
"07/17/2009",9.5438
"07/20/2009",9.6104
"07/21/2009",9.5584
"07/22/2009",9.6199
"07/23/2009",9.7862
"07/24/2009",9.8325
"07/27/2009",9.8091
"07/28/2009",9.8537
"07/29/2009",9.8612
"07/30/2009",10.0144
"07/31/2009",10.0063
"08/03/2009",10.0761
"08/04/2009",10.0119
"08/05/2009",9.9498
"08/06/2009",9.9872
"08/07/2009",10.1532
"08/10/2009",10.0590
"08/11/2009",10.0223
"08/12/2009",10.1084
"08/13/2009",10.1363
"08/14/2009",10.0378
"08/17/2009",9.8681
"08/18/2009",9.9745
"08/19/2009",10.0477
"08/20/2009",10.1052
"08/21/2009",10.1774
"08/24/2009",10.1341
"08/25/2009",10.2150
"08/26/2009",10.2384
"08/27/2009",10.2636
"08/28/2009",10.2535
"08/31/2009",10.1978
"09/01/2009",10.0475
"09/02/2009",10.0619
"09/03/2009",10.1776
"09/04/2009",10.2184
"09/08/2009",11.0804
"09/09/2009",11.1847
"09/10/2009",10.8598
"09/11/2009",10.8051
"09/14/2009",10.4113
"09/15/2009",10.4300
"09/16/2009",10.5399
"09/17/2009",10.5342
"09/18/2009",10.5978
"09/21/2009",10.6582
"09/22/2009",10.6377
"09/23/2009",10.5485
"09/24/2009",10.4751
"09/25/2009",10.4006
"09/28/2009",10.5217
"09/29/2009",10.5341
"09/30/2009",10.5576
"10/01/2009",10.3689
"10/02/2009",10.2798
"10/05/2009",10.4357
"10/06/2009",10.6248
"10/07/2009",10.6388
"10/08/2009",10.8085
"10/09/2009",10.8806
"10/12/2009",10.8791
"10/13/2009",10.8649
"10/14/2009",10.9726
"10/15/2009",11.0571
"10/16/2009",11.0498
"10/19/2009",11.1462
"10/20/2009",11.1216
"10/21/2009",11.0283
"10/22/2009",11.1756
"10/23/2009",11.0641
"10/26/2009",10.9435
"10/27/2009",10.8547
"10/28/2009",10.5236
"10/29/2009",10.6760
"10/30/2009",10.4874
"11/02/2009",10.6151
"11/03/2009",10.6838
"11/04/2009",10.6292
"11/05/2009",10.8798
"11/06/2009",10.8484
"11/09/2009",10.9796
"11/10/2009",10.9516
"11/11/2009",10.9857
"11/12/2009",10.8569
"11/13/2009",10.9651
"11/16/2009",11.1720
"11/17/2009",11.1201
"11/18/2009",11.1016
"11/19/2009",10.9194
"11/20/2009",10.8699
"11/23/2009",10.9308
"11/24/2009",10.9148
"11/25/2009",10.9567
"11/27/2009",11.6189
"11/30/2009",11.5599
"12/01/2009",11.7309
"12/02/2009",11.7867
"12/03/2009",10.8499
"12/04/2009",11.0050
"12/07/2009",11.0058
"12/08/2009",10.9243
"12/09/2009",10.9703
"12/10/2009",11.0272
"12/11/2009",11.0771
"12/14/2009",11.2303
"12/15/2009",11.2301
"12/16/2009",11.2738
"12/17/2009",11.1033
"12/18/2009",11.0302
"12/21/2009",11.1479
"12/22/2009",11.1922
"12/23/2009",11.2492
"12/24/2009",11.3112
"12/28/2009",12.7275
"12/29/2009",12.2710
"12/30/2009",12.2226
"12/31/2009",11.6138
"01/04/2010",12.6047
"01/05/2010",11.9994
"01/06/2010",11.5712
"01/07/2010",11.6322
"01/08/2010",11.6230
"01/11/2010",11.5638
"01/12/2010",11.4960
"01/13/2010",11.6284
"01/14/2010",11.6230
"01/15/2010",11.5026
"01/19/2010",12.2172
"01/20/2010",11.6117
"01/21/2010",11.2977
"01/22/2010",11.2040
"01/25/2010",11.2118
"01/26/2010",11.1811
"01/27/2010",11.2513
"01/28/2010",11.1236
"01/29/2010",11.0456
"02/01/2010",11.1835
"02/02/2010",11.3883
"02/03/2010",11.2311
"02/04/2010",10.9456
"02/05/2010",10.9511
"02/08/2010",11.0031
"02/09/2010",11.1528
"02/10/2010",11.1120
"02/11/2010",11.2091
"02/12/2010",11.2133
"02/16/2010",12.6416
"02/17/2010",12.1199
"02/18/2010",11.6317
"02/19/2010",11.6345
"02/22/2010",11.6216
"02/23/2010",11.6023
"02/24/2010",11.6800
"02/25/2010",11.7368
"02/26/2010",11.7069
"03/01/2010",11.9015
"03/02/2010",11.9075
"03/03/2010",11.9329
"03/04/2010",11.9987
"03/05/2010",12.1553
"03/08/2010",12.1768
"03/09/2010",12.1614
"03/10/2010",12.2274
"03/11/2010",12.2826
"03/12/2010",12.3286
"03/15/2010",12.3357
"03/16/2010",12.4204
"03/17/2010",12.5394
"03/18/2010",12.4808
"03/19/2010",12.4027
"03/22/2010",12.6180
"03/23/2010",12.7514
"03/24/2010",12.6387
"03/25/2010",12.5879
"03/26/2010",12.6420
"03/29/2010",12.7180
"03/30/2010",12.7468
"03/31/2010",12.7005
"04/01/2010",12.8101
"04/05/2010",14.4366
"04/06/2010",13.9243
"04/07/2010",12.8796
"04/08/2010",12.9586
"04/09/2010",13.0591
"04/12/2010",13.0645
"04/13/2010",13.1823
"04/14/2010",13.3259
"04/15/2010",13.3664
"04/16/2010",13.2528
"04/19/2010",13.1814
"04/20/2010",13.2870
"04/21/2010",13.3931
"04/22/2010",13.5482
"04/23/2010",13.6008
"04/26/2010",13.5501
"04/27/2010",13.2410
"04/28/2010",13.2226
"04/29/2010",13.3496
"04/30/2010",13.1215
"05/03/2010",12.9098
"05/04/2010",12.6642
"05/05/2010",12.6193
"05/06/2010",12.2429
"05/07/2010",12.0325
"05/10/2010",12.5286
"05/11/2010",12.5868
"05/12/2010",12.7614
"05/13/2010",12.5525
"05/14/2010",12.3643
"05/17/2010",12.4480
"05/18/2010",12.2691
"05/19/2010",12.2056
"05/20/2010",11.9270
"05/21/2010",12.0672
"05/24/2010",12.0163
"05/25/2010",12.0244
"05/26/2010",11.9545
"05/27/2010",12.2385
"05/28/2010",12.1204
"06/01/2010",12.4229
"06/02/2010",12.1907
"06/03/2010",12.2842
"06/04/2010",11.8426
"06/07/2010",11.6628
"06/08/2010",11.7686
"06/09/2010",11.8046
"06/10/2010",12.1040
"06/11/2010",12.1196
"06/14/2010",12.1623
"06/15/2010",12.3939
"06/16/2010",12.2969
"06/17/2010",12.2991
"06/18/2010",12.3120
"06/21/2010",12.2021
"06/22/2010",12.0105
"06/23/2010",12.0204
"06/24/2010",11.8432
"06/25/2010",11.7792
"06/28/2010",11.7860
"06/29/2010",11.4705
"06/30/2010",11.4145
"07/01/2010",11.4810
"07/02/2010",11.4054
"07/06/2010",11.3313
"07/07/2010",11.5864
"07/08/2010",11.7253
"07/09/2010",11.7824
"07/12/2010",11.7166
"07/13/2010",11.8829
"07/14/2010",11.8864
"07/15/2010",11.9501
"07/16/2010",11.7120
"07/19/2010",11.7446
"07/20/2010",11.9790
"07/21/2010",11.8302
"07/22/2010",12.0409
"07/23/2010",12.2396
"07/26/2010",12.3931
"07/27/2010",12.3305
"07/28/2010",12.2076
"07/29/2010",12.1678
"07/30/2010",12.2169
"08/02/2010",12.3493
"08/03/2010",12.2274
"08/04/2010",12.3644
"08/05/2010",12.2444
"08/06/2010",12.2727
"08/09/2010",12.3651
"08/10/2010",12.2356
"08/11/2010",11.9445
"08/12/2010",11.9493
"08/13/2010",11.8263
"08/16/2010",11.8123
"08/17/2010",11.9351
"08/18/2010",12.0609
"08/19/2010",11.9334
"08/20/2010",11.9232
"08/23/2010",11.8346
"08/24/2010",11.7225
"08/25/2010",11.8173
"08/26/2010",11.7517
"08/27/2010",11.8885
"08/30/2010",11.6817
"08/31/2010",11.6749
"09/01/2010",11.9596
"09/02/2010",12.0806
"09/03/2010",12.1649
"09/07/2010",13.1358
"09/08/2010",12.1783
"09/09/2010",12.0483
"09/10/2010",12.0436
"09/13/2010",12.1545
"09/14/2010",12.1936
"09/15/2010",12.2594
"09/16/2010",12.2697
"09/17/2010",12.2318
"09/20/2010",12.4360
"09/21/2010",12.3642
"09/22/2010",12.3053
"09/23/2010",12.2741
"09/24/2010",12.5471
"09/27/2010",12.5350
"09/28/2010",12.6625
"09/29/2010",12.6036
"09/30/2010",12.5755
"10/01/2010",12.6029
"10/04/2010",12.4864
"10/05/2010",12.7181
"10/06/2010",12.7140
"10/07/2010",12.6984
"10/08/2010",12.8420
"10/11/2010",12.8377
"10/12/2010",12.8376
"10/13/2010",12.9201
"10/14/2010",12.6388
"10/15/2010",12.6180
"10/18/2010",12.6378
"10/19/2010",12.4114
"10/20/2010",12.5061
"10/21/2010",12.4670
"10/22/2010",12.5255
"10/25/2010",12.5855
"10/26/2010",12.5378
"10/27/2010",12.4671
"10/28/2010",12.4138
"10/29/2010",12.4863
"11/01/2010",12.4604
"11/02/2010",12.5196
"11/03/2010",12.5270
"11/04/2010",12.6399
"11/05/2010",12.6500
"11/08/2010",12.6791
"11/09/2010",12.5834
"11/10/2010",12.5750
"11/11/2010",12.6118
"11/12/2010",12.5211
"11/15/2010",12.4796
"11/16/2010",12.4460
"11/17/2010",12.4622
"11/18/2010",12.5881
"11/19/2010",12.5951
"11/22/2010",12.6108
"11/23/2010",12.5332
"11/24/2010",12.6669
"11/26/2010",13.1567
"11/29/2010",12.6166
"11/30/2010",12.5747
"12/01/2010",12.7410
"12/02/2010",12.7727
"12/03/2010",12.8310
"12/06/2010",12.8273
"12/07/2010",12.8945
"12/08/2010",12.8952
"12/09/2010",12.9446
"12/10/2010",13.0180
"12/13/2010",12.9867
"12/14/2010",13.0332
"12/15/2010",13.0119
"12/16/2010",13.0943
"12/17/2010",13.1355
"12/20/2010",13.2224
"12/21/2010",13.2626
"12/22/2010",13.2903
"12/23/2010",13.2684
"12/27/2010",14.3941
"12/28/2010",14.3572
"12/29/2010",14.3434
"12/30/2010",13.7974
"12/31/2010",13.7100
"01/03/2011",13.7546
"01/04/2011",13.5581
"01/05/2011",13.5575
"01/06/2011",13.4222
"01/07/2011",13.3840
"01/10/2011",12.9838
"01/11/2011",13.0029
"01/12/2011",13.0905
"01/13/2011",13.0801
"01/14/2011",13.1238
"01/18/2011",14.4838
"01/19/2011",13.5286
"01/20/2011",13.0847
"01/21/2011",13.0784
"01/24/2011",13.0748
"01/25/2011",13.0959
"01/26/2011",13.1669
"01/27/2011",13.1960
"01/28/2011",12.9559
"01/31/2011",12.9395
"02/01/2011",13.1170
"02/02/2011",13.0139
"02/03/2011",13.3256
"02/04/2011",13.4498
"02/07/2011",13.5175
"02/08/2011",13.6429
"02/09/2011",13.6248
"02/10/2011",13.6186
"02/11/2011",13.7004
"02/14/2011",13.6926
"02/15/2011",13.6950
"02/16/2011",13.8200
"02/17/2011",13.9461
"02/18/2011",13.9866
"02/22/2011",15.5524
"02/23/2011",14.8247
"02/24/2011",14.3343
"02/25/2011",13.7757
"02/28/2011",13.8253
"03/01/2011",13.6198
"03/02/2011",13.6741
"03/03/2011",13.8233
"03/04/2011",13.7861
"03/07/2011",13.6668
"03/08/2011",13.8417
"03/09/2011",13.9052
"03/10/2011",13.7621
"03/11/2011",13.7210
"03/14/2011",13.5948
"03/15/2011",13.5510
"03/16/2011",13.3765
"03/17/2011",13.3846
"03/18/2011",13.4297
"03/21/2011",13.6538
"03/22/2011",13.6210
"03/23/2011",13.6711
"03/24/2011",13.8332
"03/25/2011",13.9266
"03/28/2011",13.8805
"03/29/2011",13.8871
"03/30/2011",14.0360
"03/31/2011",14.0145
"04/01/2011",14.1319
"04/04/2011",14.1444
"04/05/2011",14.2244
"04/06/2011",14.2735
"04/07/2011",14.2479
"04/08/2011",14.1660
"04/11/2011",14.1829
"04/12/2011",14.2241
"04/13/2011",14.3018
"04/14/2011",14.3397
"04/15/2011",14.4303
"04/18/2011",14.2948
"04/19/2011",14.3257
"04/20/2011",14.4536
"04/21/2011",14.4748
"04/25/2011",15.6003
"04/26/2011",14.5492
"04/27/2011",14.6806
"04/28/2011",14.7357
"04/29/2011",14.7543
"05/02/2011",14.6924
"05/03/2011",14.6503
"05/04/2011",14.6297
"05/05/2011",14.6479
"05/06/2011",14.6235
"05/09/2011",14.7446
"05/10/2011",14.9720
"05/11/2011",14.8644
"05/12/2011",15.1194
"05/13/2011",15.0551
"05/16/2011",14.9178
"05/17/2011",14.8617
"05/18/2011",14.9377
"05/19/2011",15.0016
"05/20/2011",14.8673
"05/23/2011",14.7419
"05/24/2011",14.7269
"05/25/2011",14.6945
"05/26/2011",14.8389
"05/27/2011",14.9177
"05/31/2011",16.2267
"06/01/2011",14.6754
"06/02/2011",14.1852
"06/03/2011",14.0449
"06/06/2011",13.9289
"06/07/2011",13.9832
"06/08/2011",13.8611
"06/09/2011",13.9976
"06/10/2011",13.7811
"06/13/2011",13.8833
"06/14/2011",14.1225
"06/15/2011",13.9342
"06/16/2011",14.0566
"06/17/2011",14.1056
"06/20/2011",14.3230
"06/21/2011",14.5071
"06/22/2011",14.3561
"06/23/2011",14.4201
"06/24/2011",14.2906
"06/27/2011",14.3448
"06/28/2011",14.5629
"06/29/2011",14.6231
"06/30/2011",14.6810
"07/01/2011",14.8607
"07/05/2011",15.4580
"07/06/2011",14.9551
"07/07/2011",15.1527
"07/08/2011",15.0744
"07/11/2011",14.9228
"07/12/2011",14.8737
"07/13/2011",14.9293
"07/14/2011",14.8207
"07/15/2011",14.7926
"07/18/2011",14.6391
"07/19/2011",14.8590
"07/20/2011",14.7680
"07/21/2011",14.8822
"07/22/2011",14.8722
"07/25/2011",14.7220
"07/26/2011",14.7503
"07/27/2011",14.4752
"07/28/2011",14.4340
"07/29/2011",14.3962
"08/01/2011",14.3462
"08/02/2011",14.0023
"08/03/2011",14.1652
"08/04/2011",13.6091
"08/05/2011",13.6215
"08/08/2011",12.9277
"08/09/2011",13.4474
"08/10/2011",12.9571
"08/11/2011",13.3973
"08/12/2011",13.5768
"08/15/2011",13.7788
"08/16/2011",13.7714
"08/17/2011",13.6784
"08/18/2011",13.3075
"08/19/2011",13.2221
"08/22/2011",13.2929
"08/23/2011",13.6643
"08/24/2011",13.8184
"08/25/2011",13.5210
"08/26/2011",13.7338
"08/29/2011",14.0348
"08/30/2011",14.0574
"08/31/2011",14.0696
"09/01/2011",13.9401
"09/02/2011",13.6543
"09/06/2011",14.7364
"09/07/2011",14.4482
"09/08/2011",13.8478
"09/09/2011",13.4922
"09/12/2011",13.5839
"09/13/2011",13.7236
"09/14/2011",13.9639
"09/15/2011",14.1570
"09/16/2011",14.2985
"09/19/2011",14.2186
"09/20/2011",14.1323
"09/21/2011",13.8158
"09/22/2011",13.5288
"09/23/2011",13.7297
"09/26/2011",14.0137
"09/27/2011",14.0866
"09/28/2011",13.8179
"09/29/2011",13.8578
"09/30/2011",13.5990
"10/03/2011",13.2335
"10/04/2011",13.6399
"10/05/2011",13.8050
"10/06/2011",14.0916
"10/07/2011",14.0444
"10/10/2011",14.3430
"10/11/2011",14.3701
"10/12/2011",14.4982
"10/13/2011",14.4429
"10/14/2011",14.5092
"10/17/2011",14.2276
"10/18/2011",14.4085
"10/19/2011",14.3496
"10/20/2011",14.3379
"10/21/2011",14.6299
"10/24/2011",14.7511
"10/25/2011",14.5505
"10/26/2011",14.5067
"10/27/2011",14.8783
"10/28/2011",14.8870
"10/31/2011",14.6969
"11/01/2011",14.4547
"11/02/2011",14.5005
"11/03/2011",14.7595
"11/04/2011",14.6928
"11/07/2011",14.7763
"11/08/2011",14.9116
"11/09/2011",14.4592
"11/10/2011",14.5600
"11/11/2011",14.8523
"11/14/2011",14.7860
"11/15/2011",14.8451
"11/16/2011",14.6163
"11/17/2011",14.4722
"11/18/2011",14.4501
"11/21/2011",14.2251
"11/22/2011",14.1383
"11/23/2011",14.0383
"11/25/2011",14.5180
"11/28/2011",14.3125
"11/29/2011",14.4150
"11/30/2011",14.8245
"12/01/2011",14.8005
"12/02/2011",14.8970
"12/05/2011",15.0095
"12/06/2011",15.0196
"12/07/2011",14.9692
"12/08/2011",14.7365
"12/09/2011",14.8794
"12/12/2011",14.7773
"12/13/2011",14.5483
"12/14/2011",14.4429
"12/15/2011",14.5922
"12/16/2011",14.7012
"12/19/2011",14.5552
"12/20/2011",14.9234
"12/21/2011",15.0769
"12/22/2011",15.1340
"12/23/2011",15.2788
"12/27/2011",16.5121
"12/28/2011",15.7429
"12/29/2011",15.2497
"12/30/2011",15.1356
"01/03/2012",15.1356
"01/04/2012",15.1356
"01/05/2012",15.1356
"01/06/2012",15.1356
"01/09/2012",15.1356
"01/10/2012",15.1356
"01/11/2012",15.1356
"01/12/2012",15.1356
"01/13/2012",15.1356
"01/17/2012",15.1356
"01/18/2012",15.1356
"01/19/2012",15.1356
"01/20/2012",15.1356
"01/23/2012",15.1356
"01/24/2012",15.1356
"01/25/2012",15.1356
"01/26/2012",15.1356
"01/27/2012",15.1356
"01/30/2012",15.1356
"01/31/2012",15.1356
"02/01/2012",15.1356
"02/02/2012",15.1356
"02/03/2012",15.1356
"02/06/2012",15.1356
"02/07/2012",15.1356
"02/08/2012",15.1356
"02/09/2012",15.1356
"02/10/2012",15.1356
"02/13/2012",15.1356
"02/14/2012",15.1356
"02/15/2012",15.1356
"02/16/2012",15.1356
"02/17/2012",15.1356
"02/21/2012",15.1356
"02/22/2012",15.1356
"02/23/2012",15.1356
"02/24/2012",15.1356
"02/27/2012",15.1356
"02/28/2012",15.1356
"02/29/2012",15.1356
"03/01/2012",15.1356
"03/02/2012",15.1356
"03/05/2012",15.1356
"03/06/2012",15.1356
"03/07/2012",15.1356
"03/08/2012",15.1356
"03/09/2012",15.1356
"03/12/2012",15.1356
"03/13/2012",15.1356
"03/14/2012",15.1356
"03/15/2012",15.1356
"03/16/2012",15.1356
"03/19/2012",15.1356
"03/20/2012",15.1356
"03/21/2012",15.1356
"03/22/2012",15.1356
"03/23/2012",15.1356
"03/26/2012",15.1356
"03/27/2012",15.1356
"03/28/2012",15.1356
"03/29/2012",15.1356
"03/30/2012",15.1356
"04/02/2012",15.2401
"04/03/2012",15.1985
"04/04/2012",15.0914
"04/05/2012",15.0279
"04/09/2012",15.8181
"04/10/2012",14.6137
"04/11/2012",14.7401
"04/12/2012",14.8695
"04/13/2012",14.8489
"04/16/2012",14.8490
"04/17/2012",15.0394
"04/18/2012",15.0705
"04/19/2012",15.0385
"04/20/2012",15.1369
"04/23/2012",14.9446
"04/24/2012",14.8972
"04/25/2012",15.1018
"04/26/2012",15.2209
"04/27/2012",15.2395
"04/30/2012",15.2333
"05/01/2012",15.2408
"05/02/2012",15.3573
"05/03/2012",15.2580
"05/04/2012",15.0316
"05/07/2012",15.0541
"05/08/2012",15.0118
"05/09/2012",14.9730
"05/10/2012",15.0129
"05/11/2012",15.0025
"05/14/2012",14.9064
"05/15/2012",14.9123
"05/16/2012",14.8990